Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Chemical Engineering Student Perceptions of Communication Development from Participation in Game-Based Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Abigail Jane Kulhanek; Cheryl A Bodnar, Rowan University",Professional Skills Development,Diversity,Chemical Engineering,https://peer.asee.org/28030,10.18260/1-2--28030
Assessment of a Global Engineering Outreach Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Randy S. Lewis, Brigham Young University; Terri Christiansen Bateman, Brigham Young University; Carol J. Ward, Brigham Young University",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/29832,10.18260/1-2--29832
Scalable and Practical Interventions Faculty Can Deploy to Increase Student Success,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Byron Hempel, University of Arizona; Paul Blowers, University of Arizona; Kasi M. Kiehlbaugh, University of Arizona",Outreach and Beyond in the Chemical Engineering Classroom,Diversity,Chemical Engineering,https://peer.asee.org/33252,10.18260/1-2--33252
Examining Student Outcomes from a Research Experiences for Undergraduates (REU) Program: Year Two Results ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"D. Jake Follmer, The Pennsylvania State University - University Park; Sarah E. Zappe, The Pennsylvania State University - University Park; Esther Gomez, The Pennsylvania State University - University Park; Manish Kumar, The Pennsylvania State University",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/26793,10.18260/p.26793
Pilot: “Success is a State Function”—Ways of Viewing Student Success,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert Wayne Gammon-Pitman, Ohio State University; Lin Ding, Ohio State University",Teaching Professional Skills in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37579,10.18260/1-2--37579
"Nontraditional, interdisciplinary immersive approach to Chemical Engineering design:  A case study assessment and analysis","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca Jo Pinkelman, Technische Universität Darmstadt; David J. Dixon, South Dakota School of Mines and Technology; Manfred J Hampe, Technische Universität Darmstadt",Novel Pedagogical Techniques II: Potpourri,Diversity,Chemical Engineering,https://peer.asee.org/28710,10.18260/1-2--28710
Board 12: Inclusive Learning and Teaching Strategies or Effective Course Design? Constructing Significant Learning Experiences in Low and High Achieving Learners,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Gammon-Pitman, Ohio State University; Paul E. Post, Ohio State University; Lin Ding, The Ohio State University",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/32208,10.18260/1-2--32208
Innovative Use of Technologies to Teach Chemical Engineering Core Classes and Laboratories During the Covid-19 Pandemic at an HBCU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rupak Dua, Hampton University",Virtual Instruction of Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/37343,10.18260/1-2--37343
Supporting Diversity in Teams Through Asset Mapping,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/31034,10.18260/1-2--31034
"Making Practical Experience: Teaching Thermodynamics, Ethics, and Sustainable Development with PBL at a Bioenergy Plant","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Darinka del Carmen Ramírez , ITESM (Tecnológico de Monterrey); Pablo Moreno Ramírez, Universidad Autónoma Chapingo",Novel Student Experiences in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/24462,10.18260/p.24462
Enhancing Conceptual Testing with Technical Writing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Cooper, North Carolina State University",New Pedagogical Approaches in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/26693,10.18260/p.26693
