Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Changing Student Behavior through the Use of Reflective Teaching Practices in an Introduction to Engineering Course at a Two-Year College,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Richard Brown Bankhead III, Highline College; Tessa Alice Olmstead, Highline College; Judy Mannard PE, Highline Community College",Enhancing Student Success in Two-Year Colleges,Diversity,Two Year College Division,https://peer.asee.org/26476,10.18260/p.26476
Applications of Arduino Microcontroller in Student Projects in a Community College ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"George Tremberger Jr., Queensborough Community College, CUNY; Raul Armendariz Ph.D., Queensborough Community College, CUNY; Helio Takai, Brookhaven National Laboratory; Todd Holden, Queensborough Community College, CUNY; Shermane Austin, Medgar Evers College, CUNY; Leon P. Johnson, Medgar Evers College, CUNY; Paul J. Marchese, Queensborough Community College, CUNY; David H. Lieberman, Queensborough Community College, CUNY; Tak Cheung, Queensborough Community College, CUNY","Arduinos, Microcontrollers, Inexpensive Robotics, and Other Tech Bytes",,Two Year College Division,https://peer.asee.org/20957,10.18260/1-2--20957
 A Student Outcomes Assessment Methodology for Technology-Based and Hands-On Intensive Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David I. Spang, Rowan College at Burlington County; Kathryn E. Strang, Rowan College at Burlington County",Focus on the Classroom: Innovative Pedagogies,Diversity,Two Year College Division,https://peer.asee.org/26196,10.18260/p.26196
Improving Adjunct Teaching Through Facilitator Development,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Russell Richardson, College of the Canyons; Kathleen Alfano, College of the Canyons; Joseph Gerda, College of the Canyons; Floyd Moos, College of the Canyons",Two Year Colleges,,Two Year College Division,https://peer.asee.org/2499,10.18260/1-2--2499
Assessment of Innovative Environments that address Intellectual Curiosity,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mysore Narayanan, Miami University",Special Initiatives and Programs at Two-Year Colleges,,Two Year College Division,https://peer.asee.org/19240,10.18260/1-2--19240
Transforming Liberal Arts Graduates to Advanced Manufacturing Careers: The First Cohort,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ibrahim F. Zeid, Northeastern University; Chitra N. Javdekar, Massachusetts Bay Community College; Claire Duggan, Northeastern University; Marina Bograd",Curriculum Development in Two-Year Engineering and Engineering Technology Programs,Diversity,Two Year College Division,https://peer.asee.org/27077,10.18260/p.27077
Introduction Of Service Learning In A Freshman Engineering Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dan Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College",Two Year College Tech Session II,,Two Year College Division,https://peer.asee.org/3200,10.18260/1-2--3200
Team Teaching that Goes the Distance: Team Instruction for a Broadcast Introductory Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Angela Minichiello, Utah State University; Tracy D Blake, Utah State University; Wade H. Goodridge, Utah State University; David Dwight Sam PhD, Utah State University",Two-Year College Special Topics Potpourri,,Two Year College Division,https://peer.asee.org/18948,10.18260/1-2--18948
A Multi-Pronged Approach to Assessing Technical and  Non-Technical Workforce Skills in a Two Year College,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bill D. Bailey, Southern Polytechnic State University","Information Literacy, Computer Efficacy and  Readiness",,Two Year College Division,https://peer.asee.org/19084,10.18260/1-2--19084
Design And Implementation Of Scoring Rubrics For Technical Courses In Two Year Colleges,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Farzin Heidari, Texas A&M University, Kingsville",Exploring Technological Literacy and Awareness,,Two Year College Division,https://peer.asee.org/4900,10.18260/1-2--4900
Toward a Comprehensive Online Transfer Engineering Curriculum: Assessing the Effectiveness of an Online Engineering Circuits Laboratory Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thomas Rebold, Monterey Peninsula College; Amelito G Enriquez, Canada College; Erik N Dunmire, College of Marin; Nicholas P. Langhoff, Skyline College",Curriculum Development in Two-Year Engineering and Engineering Technology Programs,,Two Year College Division,https://peer.asee.org/27053,10.18260/p.27053
Problem Based Learning In Sustainable Technologies: Increasing The Stem Pipeline,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nicholas Massa, Springfield Technical Community College; Michele Dischino, Central Connecticut State University; Judith Donnelly, Three Rivers Community College; Fenna Hanes, New England Board of Higher Education",Rethinking Traditional Pedagogical Strategies,,Two Year College Division,https://peer.asee.org/16686,10.18260/1-2--16686
Creating Real-World Problem-Based Learning Challenges in Sustainable Technologies to Increase the STEM Pipeline,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nicholas Massa, Springfield Technical Community College; Michele Dischino, Central Connecticut State University; Judith F. Donnelly, Three Rivers Community-Technical College; Fenna D. Hanes, New England Board of Higher Education","Female Faculty, Learning, NSF, and  ABET Issues at Two-Year Colleges",,Two Year College Division,https://peer.asee.org/17678,10.18260/1-2--17678
Power Up!: Creating Leaders For Community College & High School Technology/Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christine Shaw, Museum of Science, Boston; Michael Pelletier, Northern Essex Community College",Innovative Partnerships,,Two Year College Division,https://peer.asee.org/479,10.18260/1-2--479
Expanding the Education Pathway to Undergraduate Engineering through Strategic Two-year and Four-year Institution Partnerships,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monica M. Cortez, Texas A&M University; Teri Kristine Reed, Texas A&M University; P.K. Imbrie, Texas A&M University; Sylvia E. McMullen, Blinn College; Jackie Perez, Texas A&M University",Two-year College Division: Authors Address Transfer Matters-Part II,Diversity,Two Year College Division,https://peer.asee.org/24052,10.18260/p.24052
Aligning Workforce Skills with Industry Needs Through Problem-based Learning Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elaine L. Craft, Florence-Darlington Technical College; Donna Kay Chrislip; Rex Allen Parr; Victoria Alexandra Sauber, Arapahoe Community College",Focus on the Classroom: Novel Approaches to Course Delivery,,Two Year College Division,https://peer.asee.org/23507,10.18260/p.23507
