Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reading Anytime: Do Students Complete Missed Readings After the Due Date When Using an Interactive Textbook for Material and Energy Balances?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Liberatore, University of Toledo; Kayla Chapman, University of Toledo",Teaching and Assessment in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/33224,10.18260/1-2--33224
Problem Solving When Using Student-Written YouTube Problems ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Uchenna Asogwa, University of Toledo; Matthew W. Liberatore, University of Toledo; Amanda Portis Malefyt, Trine University; Timothy Ryan Duckett, Acumen Research and Evaluation, LLC",Problem Solving and Communication in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/33193,10.18260/1-2--33193
Identifying Challenging Spreadsheet Skills Using Reading and Homework Analytics from an Interactive Textbook ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew W. Liberatore, University of Toledo; Kayla Chapman",Computer-Based Learning in Chemical Engineering Courses,,Chemical Engineering,https://peer.asee.org/32912,10.18260/1-2--32912
Direct and Indirect Assessment of Student Perspectives and Performance in an Online / Distance Education Chemical Engineering Bridging Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Cooper, North Carolina State University; Lisa G. Bullard, North Carolina State University; Christopher C. Willis, North Carolina State University - DELTA; Dan Spencer, North Carolina State University",Teaching and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/32665,10.18260/1-2--32665
Board 3: Chemical Engineering Division: Supporting Diversity in Teams through Asset Mapping,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jamie Gomez, University of New Mexico",FOCUS ON EXHIBITS: Welcome Reception & NEW THIS YEAR! 2018 Best Division Paper Nominee Poster Session Sponsored by Engineering Unleashed,ASEE Headquarters,,https://peer.asee.org/32316,10.18260/1-2--32316
Positive Statistical Impact of Online Homework Assignments on Exam and Overall Course Grades,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shalabh C. Maroo, Syracuse University",Mechanical Engineering Division Technical Session 10,,Mechanical Engineering,https://peer.asee.org/33178,10.18260/1-2--33178
Animations for Learning: Design Philosophy and Student Usage in Interactive Textbooks,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nikitha Sambamurthy, Purdue University-Main Campus, West Lafayette (College of Engineering); Alex Daniel Edgcomb, Zybooks; Frank Vahid, University of California, Riverside",Technical Session 12: Teaching and Learning,,Computers in Education,https://peer.asee.org/32095,10.18260/1-2--32095
Assessing the Reliability of a Chemical Engineering Problem-solving Rubric when Using Multiple Raters,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Timothy Ryan Duckett, Acumen Research and Evaluation, LLC; Matthew W. Liberatore, University of Toledo; Uchenna Asogwa, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation; Amanda Portis Malefyt, Trine University",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/32124,10.18260/1-2--32124
Developing Reliable Lab Rubrics Using Only Two Columns,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joshua A. Enszer, University of Delaware",Best Practices for Chemical Engineering Lab-Based Courses,,Chemical Engineering,https://peer.asee.org/32644,10.18260/1-2--32644
Board 5: Collaborative Research: Experiential Process Safety Training for Chemical Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel D. Anastasio, Rose-Hulman Institute of Technology; Brittany Lynn Butler; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University; Cheryl A. Bodnar, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32362,10.18260/1-2--32362
Adjusting the Lens: Comparison of Focus Group and Survey Data in Identifying and Addressing Issues of Diversity and Inclusion in Undergraduate Engineering Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Trauth, University of Delaware; Jenni Buckley, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Tia Navelene Barnes, University of Delaware; Rachel Davidson, University of Delaware",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/32041,10.18260/1-2--32041
DIME: A Dynamic Interactive Mathematical Expression Tool for STEM Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Donald Joseph Beyette, Texas A&M University; Michael S. Rugh, Texas A&M University; Jason Lin, Texas A&M University; Xing Wang, Texas A&M University; Zelun Wang, Texas A&M University; Jyh C. Liu, Texas A&M University; Robert M. Capraro, Aggie STEM @ Texas A&M University",Technical Session 9:Topics related to STEM,,Computers in Education,https://peer.asee.org/32664,10.18260/1-2--32664
Techno-economic Modeling as an Inquiry-based Design Activity in a Core Chemical Engineering Course ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Computer-Based Learning in Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/33361,10.18260/1-2--33361
"A Course in Differential Equations, Modeling, and Simulation for Engineering Students","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Scott W. Campbell, University of South Florida; Carlos A. Smith PhD, University of South Florida; Silvia M. Calderon, Universidad de Los Andes, Venezuela",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/31953,10.18260/1-2--31953
Characterizing Framing Agency in Design Team Discourse,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Martin A. Watkins, University of New Mexico; Tryphenia B. Peele-Eady Ph.D., University of New Mexico",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/32505,10.18260/1-2--32505
FLC (E^2)T: A Faculty Learning Community on Effective (and Efficient) Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dustyn Roberts P.E., Temple University; Joshua A. Enszer, University of Delaware; Allen A. Jayne P.E., University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Amy Trauth, University of Delaware; Andrew Novocin, University of Delaware; James Atlas, University of Delaware",NEE 2 - Strategies to Improve Teaching Effectiveness,Diversity,New Engineering Educators,https://peer.asee.org/32848,10.18260/1-2--32848
A Writing in the Disciplines Approach to Technical Report Writing in Chemical Engineering Laboratory Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine Anne Hubka, University of New Mexico; Eva Chi, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Abhaya K. Datye, University of New Mexico; Tracy Lee Mallette, University of New Mexico",Experimentation and Laboratory-Oriented Studies Division Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/32019,10.18260/1-2--32019
Assessment of Program-wide Curricular Change,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marina Miletic, University of New Mexico; Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico; Catherine Anne Hubka, University of New Mexico; Yan Chen, University of New Mexico; Sung ""Pil"" Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico",ERM Technical Session 19: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32128,10.18260/1-2--32128
