Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
It Takes All Kinds: Incorporating Diversity Education in the Engineering Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elif Miskioglu, Bucknell University",Classroom Strategies – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30739,10.18260/1-2--30739
Improved Pedagogy Enabled by Assessment Using Gradescope ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara A. Atwood, Elizabethtown College; Arjun Singh, Gradescope",Assessment of Student Learning – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/30627,10.18260/1-2--30627
Failure Rates in Engineering: Does It Have to Do with Class Size?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peggy C. Boylan-Ashraf, San Jose State University; John R.  Haughery, Iowa State University",Scaling class size and technology – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30515,10.18260/1-2--30515
Standards-Based Grading Derived Data to Monitor Grading and Student Learning ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Heidi A. Diefes-Dux, Purdue University, West Lafayette (College of Engineering); Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering)",Assessment of Student Learning – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/30981,10.18260/1-2--30981
A Review of Electronic Engineering Logbooks Throughout the Electrical Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven S Holland, Milwaukee School of Engineering; Jennifer L Bonniwell, Milwaukee School of Engineering; Joshua David Carl, Milwaukee School of Engineering",Scaling class size and technology – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/29720,10.18260/1-2--29720
Implementation and Assessment of New Techniques in Technical Writing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hani Serhal Saad, Eastern Washington University",Assessment of Student Learning – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/30611,10.18260/1-2--30611
Investigating Students' Performance for Textbook and in-House Homework Assignments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hani Serhal Saad, Eastern Washington University; Kyle Frederick Larsen P.E., Eastern Washington University; Heechang Bae, Eastern Washington University; N.M. A. Hossain, Eastern Washington University",Assessment of Student Learning – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/30724,10.18260/1-2--30724
Exploring Approaches to Professional Development of Engineering Educators in the Arab Gulf Region ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Waddah Akili, Iowa State University",,Diversity,New Engineering Educators,https://peer.asee.org/31382,10.18260/1-2--31382
A B or not a B? A Proposed Framework for Discussing Grade Aggregation in Standards-Based Assessment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Blake Hylton, Ohio Northern University; Matthew Walker, Ohio Northern University",Assessment of Student Learning – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/29655,10.18260/1-2--29655
Lowman’s Model Goes Back to the Movies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Clifton B. Farnsworth, Brigham Young University; Jennifer Retherford P.E., University of Tennessee, Knoxville; David A. Saftner, University of Minnesota Duluth",Classroom Strategies – New Engineering Educators Division ,,New Engineering Educators,https://peer.asee.org/30778,10.18260/1-2--30778
