Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Teaching Evaluation Demonstration Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Vicki V. May, P.E., Dartmouth College; Petra Bonfert-Taylor, Dartmouth College; Eugene Korsunskiy",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/44363,10.18260/1-2--44363
Lessons Learned: Designing an Empathy Workshop for Engineering Faculty to Promote Equity-Focused Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Linjue Wang, University of Michigan",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43858,10.18260/1-2--43858
Developing a Grounded Framework for Implementing Ungrading in a Disciplinary Context,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Marie Coppola, University of Washington; Jennifer A. Turns, University of Washington",Faculty Development Division (FDD) Technical Session 8,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43037,10.18260/1-2--43037
"""Say It Anyhow You Can"": Unpacking How Engineering Faculty Members Approach Culturally Relevant Engineering Education at an Iraqi University","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Moses Olayemi, Purdue University, West Lafayette ; Jennifer Deboer, Purdue University, West Lafayette ; Mohammad Javad Ahmadi",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42310,10.18260/1-2--42310
Nuestro Impacto: An Insider Look into the Connections between Our Past Experiences and Current Teaching and Mentoring Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Idalis Villanueva Alarcón, University of Florida; Laura Melissa Cruz Castro, University of Florida; John Alexander Mendoza-Garcia, University of Florida; Edward Latorre-Navarro, University of Florida; Diego Alvarado, University of Florida; Lilianny Virguez, University of Florida",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43744,10.18260/1-2--43744
Work in Progress: Let's Play — Improving Our Teaching by Reversing Roles and Being a Learner with Board Games,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter Jamieson, Miami University; Eric James Rapos, Miami University; Nathaniel Bryan",Faculty Development Division (FDD) Technical Session 9,,Faculty Development Division (FDD),https://peer.asee.org/44307,10.18260/1-2--44307
"Engineering Faculty Professional Development:  Scholarship of Teaching and Learning (SOTL) Dissemination for Curriculum Integrating Entrepreneurial Mindset, STEAM, and Bio-Inspired Design","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Bosman, Purdue University at West Lafayette; Katey Shirey, eduKatey LLC, STEAM Education Services; Alejandra J. Magana, Purdue University, West Lafayette; Nathalie Duval-Couetil, Purdue University, West Lafayette",Faculty Development Division (FDD) Technical Session 6,,Faculty Development Division (FDD),https://peer.asee.org/43306,10.18260/1-2--43306
WIP: Faculty Use of Metaphors When Discussing Assessment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amanda Ross, Virginia Tech; Andrew Katz, Virginia Tech; Holly M. Matusovich, Virginia Tech; Kai Jun Chew, Embry-Riddle Aeronautical University",Faculty Development Division (FDD) Technical Session 9,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44080,10.18260/1-2--44080
Work in Progress: Development of an Innovative Undergraduate Engineering Academic Advising Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret Ruth Hammond, Pennsylvania State University; Christine B. Masters, Pennsylvania State University",Faculty Development Division (FDD) Technical Session 8,,Faculty Development Division (FDD),https://peer.asee.org/44224,10.18260/1-2--44224
Peer Observation Practice to Enhance Inclusive Teaching: An Exploratory Approach to Evaluate Faculty Perceptions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarira Motaref, P.E., University of Connecticut; Mousumi Roy, P.E., University of Connecticut; Maria Chrysochoou, University of Connecticut",Faculty Development Division (FDD) Technical Session 2,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43876,10.18260/1-2--43876
Work in Progress: Examining the Impact of a Faculty Development Program in Engineering Instructors' Teaching Practices and Perceptions on Active Learning Methodologies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gianina Morales, University of Pittsburgh and Universidad de Valparaiso, Chile; Rene Alejandro Noel, Universidad de Valparaiso, Chile",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/44252,10.18260/1-2--44252
Work in Progress:  Self-Starter Faculty Learning Community to Implement Entrepreneurially-Minded Learning (EML) Micromoment Activities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erick S. Vasquez, University of Dayton; Megan Morin, ASHLIN Management Group; Vinayak Vijayan, University of Dayton; Timothy Reissman, University of Dayton",Faculty Development Division (FDD) Technical Session 6,,Faculty Development Division (FDD),https://peer.asee.org/44133,10.18260/1-2--44133
The Teaching Portfolio and Peer Review of Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"W. Vincent Wilding, Brigham Young University; Jennifer Ramsey, Brigham Young University; Richard Swan, Brigham Young University; Tina M. Taylor",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/44490,10.18260/1-2--44490
Self-Reported Emotions of Engineering Instructors During and After a Sudden Change,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grace Panther, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Katie Mowat, University of Nebraska, Lincoln",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/44191,10.18260/1-2--44191
Board 116: Lessons Learned: Building Our Capacity to Engage in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Sangster, Northeastern University; Andrew L. Gillen, Northeastern University; Aileen Huang-Saad, Northeastern University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42411,10.18260/1-2--42411
"Redesigning the Course and Teacher Ratings: Methods, Outcomes, and Lessons Learned","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"S. Stavros Valenti, Hofstra University; Kevin Patrick Nolan, Hofstra University; Lynn A. Albers, Hofstra University",Faculty Development Division (FDD) Technical Session 4,,Faculty Development Division (FDD),https://peer.asee.org/44059,10.18260/1-2--44059
Using Faculty Learning Communities to Create a Sustainable Community of Practice That Promotes Curricular and Instructional Change,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Megan Morin, ASHLIN Management Group; Richard Goldberg, University of North Carolina, Chapel Hill; Bryant Hutson, University of North Carolina, Chapel Hill",Faculty Development Division (FDD) Technical Session 11,,Faculty Development Division (FDD),https://peer.asee.org/44576,10.18260/1-2--44576
Rapid Change to Refined Teaching: Lessons Learned and Lasting Impacts the COVID-19 Pandemic Had on How We Teach Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Boni Frances Yraguen, Georgia Institute of Technology; Adam Steinberg; Carol Subiño Sullivan, Georgia Institute of Technology; Lance Matthew Crawford",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44014,10.18260/1-2--44014
What Is Intercultural Communication Competence and Why We Need to Talk About It: A Call for Awareness among STEM Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Camila Olivero-Araya, The Ohio State University; Julie P. Martin, The Ohio State University; Micah Organ",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/44616,10.18260/1-2--44616
Inclusive Course Design Checklist: A Living Document for Faculty to Create Inclusive Classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Swetha Nittala, Uber Technologies; Sheri D. Sheppard, Stanford University; Helen L. Chen, Stanford University",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43622,10.18260/1-2--43622
A Systematic Review of Research on Training Faculty on Well-Being in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renukadevi Selvaraj, The National Institute of Technical Teachers Training and Research (NITTTR) Chennai, India ; Subathradevi Subramoniam",Faculty Development Division (FDD) Technical Session 11,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42531,10.18260/1-2--42531
A Mind Map for Active Learning Techniques,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew L. Gerhart, Lawrence Technological University",Faculty Development Division (FDD) Technical Session 4,,Faculty Development Division (FDD),https://peer.asee.org/42431,10.18260/1-2--42431
Board 117: WIP: Exploring the Teaching Journey of Early-career Engineering Faculty ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marcus Vinicius Melo de Lyra, Arizona State University; Adam R. Carberry, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/42413,10.18260/1-2--42413
"Addressing New ABET General Criteria Focusing on Diversity, Equity, and Inclusion ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gary Lichtenstein, Arizona State University; Rocio C. Chavela Guerra, Rowan University; Stephanie Cutler, Pennsylvania State University; Ivan E. Esparragoza, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/42576,10.18260/1-2--42576
Work In Progress: The Benefits and Challenges of Faculty Development through Interdisciplinary Public Outreach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassondra Wallwey, Virginia Tech; Renee M. Desing, Oregon State University; Rachel Louis Kajfez, The Ohio State University",Faculty Development Division (FDD) Technical Session 5,,Faculty Development Division (FDD),https://peer.asee.org/44365,10.18260/1-2--44365
Are All ‘EBIPs’ Created Equal? An Exploration of Engineering Faculty Adoption of Nine Evidence-Based Instructional Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy L Brooks, Oregon State University; Jeff Knowles; Elliott Clement, Oregon State University; Prateek Shekhar, New Jersey Institute of Technology; Shane A. Brown, P.E., Oregon State University",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/42287,10.18260/1-2--42287
