Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
MIND Links 2012: Resources to Motivate Minorities to Study and Stay In Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Maria M. Larrondo-Petrie, Florida Atlantic University; Ivan E. Esparragoza, Pennsylvania State University",Developing Young Minds in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/21695,10.18260/1-2--21695
"Integration of Science, Technology, and Society (STS) Courses into the Engineering Curriculum","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wesley Marshall P.E., University of Colorado, Denver; Michael Tang, University of Colorado, Denver; Stephan A. Durham, University of Colorado, Denver",STS Perspectives on Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/21578,10.18260/1-2--21578
Senior Design Projects Using C-Stamp Microcontrollers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Chao Li, Florida A&M University; Antonio Jose Soares P.E., Florida A&M University and Florida State University",Green Renewable Energy and Engineering Technology ,,Engineering Technology,https://peer.asee.org/21910,10.18260/1-2--21910
A Novel Approach in Teaching STEM Subjects through Cross-departmental Collaboration in Capstone Courses ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Iem H. Heng, New York City College of Technology; Andy Zhang, New York City College of Technology; Farrukh Zia, New York City College of Technology",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/20842,10.18260/1-2--20842
Engineering an Information Literacy Program for First-year Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robin A.M. Hensel Ed.D., West Virginia University; Ordel Brown Ph.D., West Virginia University; Mary L. Strife, West Virginia University",FPD IV: Innovative Curriculum Elements of Successful First-year Courses ,,First-Year Programs,https://peer.asee.org/21292,10.18260/1-2--21292
Impromptu Design Exercises in an Introductory Mechanical Engineering Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Garrett Miles Clayton, Villanova University; Teresa Genevieve Wojcik, Villanova University; Aleksandra Radlińska, Villanova University; Noelle K. Comolli, Villanova University",Active and Project-based Learning,,Mechanical Engineering,https://peer.asee.org/21498,10.18260/1-2--21498
Work-in-Progress: Authentic Data in the Science Classroom Using Google Maps (Grades 9-16) - A Model and Evaluation,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David N Raizen, UMES; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D, University of Maryland, Eastern Shore",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22244,10.18260/1-2--22244
Project-based Design of a Biometric Face Recognition System,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ravi P. Ramachandran, Rowan University; Robi Polikar, Rowan University; Kevin D. Dahm, Rowan University; Ying Tang, Rowan University; Sachin Shetty, Tennessee State University; Richard J. Kozick, Bucknell University; Robert M. Nickel, Bucknell University; Steven H. Chin, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21838,10.18260/1-2--21838
Development of a Mechatronics and Intelligent Systems Laboratory for Teaching and Research ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Biswanath Samanta, Georgia Southern University; Jonathan G. Turner, Georgia Southern University",Computers in the Laboratory,,Computers in Education,https://peer.asee.org/21210,10.18260/1-2--21210
Globalization and the New Challenges for Construction Engineering Education ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Muge Mukaddes Darwish, Texas Tech University; Ali Nejat, Texas Tech University; Tewodros Ghebrab, Texas Tech University","International Engineering Education: Developments, Innovations,  Implementations, and Pedagogical Challenges in Engineering Education",,International,https://peer.asee.org/21431,10.18260/1-2--21431
Exploring the Effect of Design Education on the Design Cognition of Sophomore Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christopher B. Williams, Virginia Tech; Marie C. Paretti, Virginia Tech; Yoon Suk Lee, Virginia Tech; John S Gero, George Mason University",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21376,10.18260/1-2--21376
Chocolate Challenge:  The Motivational Effects of Optional Projects in an  Introductory Engineering Class,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Reap, Virginia Tech; Holly M. Matusovich, Virginia Tech; Rachel A. Louis, Virginia Tech",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/21064,10.18260/1-2--21064
Useful Strategies for Implementing an Online Undergraduate  Electrical Engineering Program ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig J. Scott, Morgan State University; Petronella A. James, Morgan State University; Yacob Astatke, Morgan State University; Jumoke O. Ladeji-Osias, Morgan State University",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/22170,10.18260/1-2--22170
Online Delivery of Electrical Engineering Laboratory Courses ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yacob Astatke, Morgan State University; Craig J. Scott, Morgan State University; Kenneth A. Connor, Rensselaer Polytechnic Institute; Jumoke O. Ladeji-Osias, Morgan State University",Instrumentation in Education,,Instrumentation,https://peer.asee.org/21760,10.18260/1-2--21760
Comparison of Paths to Calculus Success,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robin A.M. Hensel Ed.D., West Virginia University; Todd R. Hamrick Ph.D., West Virginia University",FPD IX: Research on First-year Programs Part III,,First-Year Programs,https://peer.asee.org/21092,10.18260/1-2--21092
Using Student Ambassadors to Relay Themes from Changing the Conversation in Engineering First-year Seminars,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarah E. Zappe, Pennsylvania State University, University Park; Melissa Marshall, Pennsylvania State University, University Park; Enrique D. Gomez, Pennsylvania State University, University Park; Esther Gomez, Pennsylvania State University, University Park; Angela D. Lueking, Pennsylvania State University, University Park",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/22199,10.18260/1-2--22199
Measuring Engineering Students’ Contextual Competence,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hyun Kyoung Ro, Carnegie Mellon University; Lisa R. Lattuca, University of Michigan; Dan Merson, Pennsylvania State University; Patrick T. Terenzini, Pennsylvania State University",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21677,10.18260/1-2--21677
Engaging ALL Students in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christine M. Cunningham, Museum of Science, Boston; Cathy P. Lachapelle, Museum of Science, Boston",Broadening Participation,,K-12 & Pre-College Engineering,https://peer.asee.org/21286,10.18260/1-2--21286
