Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A Small, High Fidelity Reflectance Pulse Oximeter","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Thompson, Kansas State University; Steve Warren, Kansas State University",Laboratories and Computer Simulation in BME,,Biomedical,https://peer.asee.org/2793,10.18260/1-2--2793
Assessing Reflective Judgment Thinking In Undergraduate Multidisciplinary Teams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Cama, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2431,10.18260/1-2--2431
Engineering In A Morally Deep World: Applications And Reflections,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"George Catalano, State University of New York-Binghamton",Engineering and Poverty,,Engineering Ethics,https://peer.asee.org/1574,10.18260/1-2--1574
Thoughts And Reflections On Rensselaer’s Product Design And Innovation Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mark Steiner, Rensselaer Polytechnic Institute; Langdon Winner, Rensselaer Polytechnic Institute",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/1558,10.18260/1-2--1558
Transforming Curricula To Reflect New It Literacies For 21 St Century Stem Careers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patricia Carlson, Rose-Hulman Institute of Technology; Dale Bremmer, Rose-Hulman Institute of Technology",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2917,10.18260/1-2--2917
Nasa Opportunities For Faculty At Minority Institutions: Reflections Of Nasa Administrator Fellows,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Louis Everett, University of Texas-El Paso; Paul Racette, NASA; Scott Askew, NASA; Rafic Bachnak, Texas A&M University-Corpus Christi; Belay Demoz; Paul Mogan, NASA",NAFP Panel Discussion,,Minorities in Engineering,https://peer.asee.org/1754,10.18260/1-2--1754
Experience And Reflection On An Inquiry And Blended Learning Module For Senior Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marjan Eggermont, University of Calgary; Bob Brennan, University of Calgary; Theodor Freiheit, University of Calgary",Design Projects,,Design in Engineering Education,https://peer.asee.org/2120,10.18260/1-2--2120
Easy To Do Transmission Line Demonstrations Of Sinusoidal Standing Waves And Transient Pulse Reflections,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Rusek, Oakland University; Barbara Oakley, Oakland University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/1600,10.18260/1-2--1600
Assessment Of An Engineering Study Abroad Program: Reflections From The First 124 Students (2001   2006),"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Solomon Eisenberg, Boston University; Jo-Ann Murray, Boston University; Urbain DeWinter, Boston University",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/1693,10.18260/1-2--1693
The Road To The Global Engineer: Using Liberal Arts Prerequisites Effectively In Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lorraine Fleming, Howard University; Kami Carey, Howard University",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2046,10.18260/1-2--2046
The Effect Of Fluorescent Lights On Rfid Systems Operating In Backscatter Mode,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ghassan Ibrahim, Bloomsburg University; Jeremy Sensenig, Bloomsburg University",Emerging Trends in Industrial Technology,,Engineering Technology,https://peer.asee.org/1816,10.18260/1-2--1816
Seeking New Praxis And Pedagogy: Using Ethnographic Research Methods To Teach Architectural Technology Within An International Service Context,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Cowan, Indiana University-Purdue University-Indianapolis; Derek Ogle, Indiana University-Purdue University-Indianapolis; Megan Svarczkopf, Indiana University-Purdue University-Indianapolis",Teaching Innovation in Architectural Engineering II,,Architectural,https://peer.asee.org/1666,10.18260/1-2--1666
Instructional Design And Evaluation Of A Virtual Laboratory In Nanoelectronics Processing,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danielle Amatore, Oregon State University; Edith Gummer, Northwest Regional Educational Laboratory; Milo Koretsky, Oregon State University",ERM Potpourri I,,Educational Research and Methods,https://peer.asee.org/2709,10.18260/1-2--2709
Non Contact Surface Roughness Measurement Instrumentation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Claudio Campana, University of Hartford; Brian Derynioski, University of Hartford; Saeid Moslehpour, University of Hartford",Novel Measurement Experiments,,Instrumentation,https://peer.asee.org/2857,10.18260/1-2--2857
Cultivating Authentic Engineering Discourse: Transitioning From An Nsf Ccli Phase 1 To A Phase 2 Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Louis Everett, University of Texas-El Paso; Arunkumar Pennathur, University of Texas-El Paso",NSF Grantees Poster Session,,,https://peer.asee.org/1784,10.18260/1-2--1784
Developing Higher Order Problem Solving Skills Through Problem Based Learning (Pbl) In A Manufacturing Process Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danny Bee, University of Wisconsin-Stout",Pedagogical Issues in Manufacturing Education,,Manufacturing,https://peer.asee.org/2926,10.18260/1-2--2926
Abet Assessment Using Calibrated Peer Review,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,Frederick Berry; Patricia Carlson,NSF Grantees Poster Session,,,https://peer.asee.org/1565,10.18260/1-2--1565
The Aquarium Project: Teaching Engineering Principles And Sustainability,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kauser Jahan, Rowan University",FPD11 -- Multidisciplinary Experiences,,First-Year Programs,https://peer.asee.org/2055,10.18260/1-2--2055
Engineering Clinics For Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kauser Jahan, Rowan University; Kathleen Sernak, Rowan University",K-12 Engineering and Pre-College Outreach Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/2108,10.18260/1-2--2108
The Enhancement Of The Computer Systems Technology Curriculum With Multicultural Competencies And Information Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Pedro Leite, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/1711,10.18260/1-2--1711
Math Out Of The Box,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Moss, Clemson University; Dorothy Moss, Clemson University",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/2337,10.18260/1-2--2337
Adapting A Post Secondary Stem Instructional Model To K 5 Mathematics Instruction,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donna Diaz, Clemson University; Pam King, Clemson University",Enhancing K-12 Mathematics Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3054,10.18260/1-2--3054
A Study Of Challenge Based Learning Techniques In An Introduction To Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Rowe, Vanderbilt University; Stacy Klein-Gardner",FPD12 -- Novel Approaches to First Year Programs,,First-Year Programs,https://peer.asee.org/1520,10.18260/1-2--1520
Spontaneous Groups Versus Long Term Teams: An Investigation Using Complex Problem Solving In A First Year Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tamara Moore, University Of Minnesota; Heidi Diefes-Dux, Purdue University; P.K. Imbrie, Purdue University",Student Teams And Project Based Learning / The Critical First Year in Engineering Education / Student Teams and Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/2924,10.18260/1-2--2924
Explicit Development Of Engineering Skills And Characteristics In The Freshman Year,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Schimmels, Marquette University",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/2515,10.18260/1-2--2515
Facilitating Multidisciplinary Teams In A Service Learning Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gregory Bucks, Purdue University; William Oakes, Purdue University; Carla Zoltowski, Purdue University; Frank DeRego, Purdue University; Silvia Mah, University of California-San Diego",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/2551,10.18260/1-2--2551
An Analysis Of Multi Year Student Questionnaire Data From A Software Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Valentin Razmov, University of Washington",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/2991,10.18260/1-2--2991
Overcoming The Ethical Dangers Of Academic Fair Use In The High Technology Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Edward Sobiesk, United States Military Academy; William Suchan, United States Military Academy; Roland Trope, United States Military Academy",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/2894,10.18260/1-2--2894
Preliminary Results Of A Longitudinal Study Into The Academic Success Of Students In Technology Focused Vs. Humanities Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Frances Stewart; Malgorzata Zywno, Ryerson University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2376,10.18260/1-2--2376
Teaching 101: Initial Conversations,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Godfrey, University of Auckland; Gerard Rowe, University of Auckland",Innovations in Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2297,10.18260/1-2--2297
Benefits And Struggles Of Using Large Team Projects In Capstone Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Troy Harding, Kansas State University-Salina",Student Learning and Teamwork,,Engineering Technology,https://peer.asee.org/3009,10.18260/1-2--3009
A Web Based Tool For Implementing Peer Review,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patricia Carlson, Rose-Hulman Institute of Technology; Frederick Berry, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,,,https://peer.asee.org/2822,10.18260/1-2--2822
Assessment Results Of A Senior Design Capstone Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mysore Narayanan, Miami University; Ronald Earley, Miami University",Teaching Design in Manufacturing Curriculum I,,Manufacturing,https://peer.asee.org/1691,10.18260/1-2--1691
Tower Of Straws: Reaching New Heights With Active Learning In Engineering Design For The First Year Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John K. Estell, Ohio Northern University; Beverly Jaeger, Northeastern University; Richard Whalen, SUSAN FREEMAN, and BEVERLY JAEGER are members of; Susan Freeman, Northeastern University; John-David Yoder, Ohio Northern University",FPD9 -- Teaching Methods & Technology,,First-Year Programs,https://peer.asee.org/1854,10.18260/1-2--1854
Designing A Portable Surface Roughness Inspection Probe,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Saeid Moslehpour, University of Hartford; Greg Cloutier, University of Hartford; Matthew Brown, University of Hartford",Developing New Instrumentation,,Instrumentation,https://peer.asee.org/2219,10.18260/1-2--2219
Course Level Assessment And Improvement: Applying Educational Pedagogy To Abet Accreditation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kenneth Williamson; Milo Koretsky, Oregon State University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/2188,10.18260/1-2--2188
Developing Engineering Curriculum In An Integrated Knowledge Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Josef Rojter, Victoria University of Tech.",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/3053,10.18260/1-2--3053
When They Stay And When They Don’t:  Examples Of First  Semester Retention Rates And Relationships To Learning Styles,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephanie Ivey; Anna Lambert, University of Memphis",Best Zone Paper Competition,,,https://peer.asee.org/3081,10.18260/1-2--3081
Enhancement Of Chemical Engineering Introductory Curriculum Through Service Learning Implementation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Christensen, Texas A&M University; Lale Yurttas, Texas A&M University; Janie Stratton Haney, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Jeffrey Froyd, Texas A&M University; Charles Glover, Texas A&M University",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2031,10.18260/1-2--2031
Using A Hybrid Classroom Environment For The Instruction Of Ethics And Contemporary Civil Engineering Issues,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Carpenter, Lawrence Technological University",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2438,10.18260/1-2--2438
"Structured Reading Guide (Srg): A Graphical Organizer For Mathematical, Physical And Engineering Sciences","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Alhaji Cherif, Cornell University; Gary Fleming, University of Maryland; Siaka Kroma, Cornell University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1807,10.18260/1-2--1807
Internship And New Strategies In Civil Engineering: A Deep Analysis Of Building Sites,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melany Ciampi; Claudio Brito, Council of Researches in Education and Sciences",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2400,10.18260/1-2--2400
Assessments For Three Performance Areas In Capstone Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Denny Davis, Washington State University; Steven Beyerlein, University of Idaho; Olakunle Harrison, Tuskegee University; Phillip Thompson, Seattle University; Michael Trevisan, Washington State University",NSF Grantees Poster Session,,,https://peer.asee.org/2759,10.18260/1-2--2759
Female Amalgamation Into Industrial Technology And Factors Causative To Recruitment And Retention,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jessica Buck, Jackson State University",Potpourri Session,,Women in Engineering,https://peer.asee.org/2907,10.18260/1-2--2907
Use Of Assessment Survey To Assign Project Teams And Roles,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Promiti Dutta, Columbia University; Alexander Haubold, Columbia University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/2426,10.18260/1-2--2426
Inquiry Based Activities In A Second Semester Physics Laboratory:  Results Of A Two Year Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Ross, University of Detroit Mercy; Eswara Venugopal",Innovations in Teaching Physics,,Engineering Physics & Physics,https://peer.asee.org/1873,10.18260/1-2--1873
"Do They Like What They Learn, Do They Learn What They Like – And What Do We Do About It?","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Beverly Jaeger, Northeastern University; Susan Freeman, Northeastern University; Richard Whalen, Northeastern University",FPD5 -- Placement & Early Success,,First-Year Programs,https://peer.asee.org/2178,10.18260/1-2--2178
Engineering Design And Communications: Successes And Failures Of An Evolving First Year Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Janice Miller-Young, Mount Royal College; Sean Maw, Mount Royal College",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/3039,10.18260/1-2--3039
Everyday Project Management Products Archived As E Portfolio: Evidence Of Social Learning In An Engineering Design Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Charles Pezeshki, Washington State University; Kelley Racicot, Washington State University",Design in Engineering Eduaction - Poster Session,,Design in Engineering Education,https://peer.asee.org/1732,10.18260/1-2--1732
A Preliminary Analysis Of Correlates Of Engineering Persistence: Results From A Longitudinal Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ozgur Eris, Franklin W. Olin College of Engineering; Debbie Chachra, Franklin W. Olin College of Engineering; Helen Chen, Stanford University; Camelia Rosca, Boston College; Larry Ludlow, Boston College; Sheri Sheppard, Stanford University; Krista Donaldson, Stanford University","Knowing Our Students, Part 2",,Educational Research and Methods,https://peer.asee.org/2781,10.18260/1-2--2781
Building Self Efficacy In Robotics Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Ahlgren, Trinity College; Igor M Verner, Technion--Israel Institute of Technology",Mobile Robotics in Education,,Computers in Education,https://peer.asee.org/2264,10.18260/1-2--2264
Faculty With Industrial Experience Bring A Real World Perspective To Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Richter, Eastern Washington University; William Loendorf, Eastern Washington University",Leadership Perspectives in Engineering Technology,,Engineering Technology,https://peer.asee.org/2315,10.18260/1-2--2315
Improving Adjunct Teaching Through Facilitator Development,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Russell Richardson, College of the Canyons; Kathleen Alfano, College of the Canyons; Joseph Gerda, College of the Canyons; Floyd Moos, College of the Canyons",Two Year Colleges,,Two Year College Division,https://peer.asee.org/2499,10.18260/1-2--2499
Using Awareness Of Learning Processes To Help Students Develop Effective Learning Strategies,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Dahm, Rowan University; Roberta Harvey, Rowan University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2113,10.18260/1-2--2113
Pilot Collaboration And Program Development: Engineering Senior Design And Spanish For Cross Disciplinary Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sandra Boschetto-Sandoval, Michigan Technological University; Ciro Sandoval, Michigan Technological University; Linda Phillips, Michigan Technological University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/2383,10.18260/1-2--2383
Impacting Instructional Practice Through The Implementation Of An Inquiry Based Elementary Mathematics Program: A Single Site Collective Case Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sandra Linder, Math Out of the Box; Donna Gunderson, Math Out of the Box/Clemson University",Mathematics in Transition,,Mathematics,https://peer.asee.org/1782,10.18260/1-2--1782
A Multidisciplinary Design Education Approach For Supporting Engineering Product Innovation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rainer Seidel, The University of Auckland; Linda Haemmerle, Plume Ltd.; Chris Chambers, CPC Consulting Ltd.",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/2358,10.18260/1-2--2358
Experience With An Alternative Energy Workshop For Middle School Science Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"R. Mark Nelms, Auburn University; Regina Halpin, Program Evaluation and Assessment",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2387,10.18260/1-2--2387
Entrepreneurial Engineering Capstone Course With Research Based Outcomes Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Denny Davis, Washington State University; Jerman Rose, Washington State University",Assessing Entrepreneurship Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/1879,10.18260/1-2--1879
"Podcasting The “Introduction To Nuclear Power Systems"" Course Lectures","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kendra Foltz Biegalski, University of Texas-Austin; Steven Biegalski, University of Texas-Austin; Paul Johnson, University of Texas-Austin; Sean O'Kelly, University of Texas-Austin",Curriculum Development and Delivery Modes in Nuclear Engineering,,Nuclear and Radiological,https://peer.asee.org/1902,10.18260/1-2--1902
"Fostering Students To Be Lifelong Learners With Science Literacy, Information Fluency, And Communication Skills","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jung Oh, Kansas State University-Salina; Alysia Starkey, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Non-Technical Skills in ET,,Engineering Technology,https://peer.asee.org/2247,10.18260/1-2--2247
A Wireless Communications And Networking Course Developed For Electrical Engineering And Computer Engineering Technology Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Xuefu Zhou, University of Cincinnati; James Everly, University of Cincinnati; Max Rabiee, University of Cincinnati",Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/2631,10.18260/1-2--2631
Development Of A Capstone Design Program For Undergraduate Mechanical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Laguette, University of California-Santa Barbara",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/2806,10.18260/1-2--2806
Rf And Microwave Engineering Elective Course With A Co Requisite In The Electromagnetics Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ernest Kim, University of San Diego",Optical and Wireless Communication Systems,,Electrical and Computer,https://peer.asee.org/2850,10.18260/1-2--2850
Nsf Funded Photon 2 Project And Course Development In Photonics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Massoud Moussavi, California Polytechnic State University",Innovative Curriculum in Engineering Technology,,Engineering Technology,https://peer.asee.org/1839,10.18260/1-2--1839
"Curriculum Analysis Of Industrial Technology, Engineering Technology And Engineering Manufacturing Programs In A Single Educational Environment","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mohamed Gadalla, Texas State University - San Marcus",Technology Integration in the Classroom for Manufacturing  I,,Manufacturing,https://peer.asee.org/2059,10.18260/1-2--2059
Theory And Practice Of Humanitarian Ethics In Graduate Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Juan Lucena, Colorado School of Mines; Carl Mitcham, Colorado School of Mines; Jon Leydens, Colorado School of Mines; Junko Munakata-Marr, Colorado School of Mines; Jay Straker, Colorado School of Mines; Marcelo Simoes, Colorado School of Mines",Engineering and Sustainability,,Engineering Ethics,https://peer.asee.org/1481,10.18260/1-2--1481
Student/Teacher Role Swap In Heat Transfer,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nihad Dukhan, University of Detroit Mercy; Michael Jenkins, University of Detroit Mercy",Innovations in Mechanical Engineering Education Poster Session,,Mechanical Engineering,https://peer.asee.org/2370,10.18260/1-2--2370
Adapting Cooperative Learning To Teach Software Architecture In Multiple Role Teams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steve Chenoweth, Rose-Hulman Institute of Technology; Mark Ardis, Rochester Institute of Technology; Cheryl Dugas, Rochester Institute of Technology",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/1828,10.18260/1-2--1828
Engineering For The Developing World Course Gives Students International Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Angela Bielefeldt, University of Colorado at Boulder; Bernard Amadei, University of Colorado at Boulder; Robyn Sandekian, University of Colorado at Boulder",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/1922,10.18260/1-2--1922
International Technical Service Immersions: Model For Developing Global Scientists And Engineers In Small To Mid Size Universities,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Pinnell, University of Dayton; Eger Bill; Phillip Aaron, University of Dayton; Charles Schreier, University of Dayton",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2514,10.18260/1-2--2514
"Same Intervention, Different Effect: A Comparison Of The Impact Of Portfolio Creation On Students’ Professional Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Zhiwei Guan, University of Washington; Jennifer Turns, University of Washington",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2753,10.18260/1-2--2753
Using The Experiential Learning Model And Course Assessment To Transform A Multidisciplinary Senior Design Course Sequence,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Bailey, Rochester Institute of Technology; Elizabeth DeBartolo, Rochester Institute of Technology",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/2484,10.18260/1-2--2484
Diversity In Engineering Teaching – Views From Future Engineering Faculty,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brook Sattler, University of Washington; Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Jennifer Turns, University of Washington","Women, Minorities and the New Engineering Educator",,New Engineering Educators,https://peer.asee.org/2195,10.18260/1-2--2195
Engineering Design For Human Needs: Expanding The Scope Of Engineering Senior Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Susan Conry, Clarkson University",Teams and Teamwork in Design II / Design for Special Services,,Design in Engineering Education,https://peer.asee.org/2527,10.18260/1-2--2527
Storytelling In Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robin Adams, Purdue University; Cheryl Allendoerfer, University of Washington; Tori Rhoulac Smith, Howard University; David Socha, University of Washington; Dawn Williams, Howard University; Ken Yasuhara",New Engineering Educators: Off the Beaten Path,,New Engineering Educators,https://peer.asee.org/2904,10.18260/1-2--2904
Evaluating The Seminar Model For First Year Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margot Vigeant, Bucknell University; Karen Marosi, Bucknell University; Ronald Ziemian, Bucknell University",FPD9 -- Teaching Methods & Technology,,First-Year Programs,https://peer.asee.org/2847,10.18260/1-2--2847
"Use Of An Electronic Portfolio For Independent, Robust Direct Measurement Of Student Outcomes","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Sutterer, Rose-Hulman Institute of Technology; James Hanson, Rose-Hulman Institute of Technology; Robert Houghtalen, Rose-Hulman Institute of Technology",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2890,10.18260/1-2--2890
The Academy Of Courageous Minority Engineers: A Model For Supporting Minority Graduate Students In The Completion Of Science And Engineering Degrees,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Brittain, Massachusetts Institute of Technology; Reginald Bryant, Massachusetts Institute of Technology; Lincoln Chandler, Massachusetts Institute of Technology; Robbin Chapman, Massachusetts Institute of Technology; Shaundra Daily, Massachusetts Institute of Technology; Mark Hampton, Massachusetts Institute of Technology; Ishara Mills-Henry; Aisha Walcott, Massachusetts Institute of Technology",Academic Boot Camp,,Minorities in Engineering,https://peer.asee.org/2930,10.18260/1-2--2930
Foundational Predictors Of Success In The Collegiate Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Victoria Robson, Virginia Tech; Vinod Lohani, Virginia Tech; Tanner Bateman, Virginia Tech",Cognitive and Motivational Issues in Student Performance II,,Educational Research and Methods,https://peer.asee.org/2281,10.18260/1-2--2281
Student Impact Of An Entrepreneurship Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Akash Choudhary, University of Missouri; Donald Myers, University of Missouri; Halvard Nystrom, University of Missouri; Mihir Gokhale, University of Missouri",Assessing Entrepreneurship Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/2300,10.18260/1-2--2300
Preparing Freshmen For Future Energy Issues,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jonathan Rice, University of Maryland-Baltimore County; Taryn Bayles, University of Maryland-Baltimore County; Greg Russ, University of Maryland-Baltimore County; Julia Ross, University of Maryland-Baltimore County",FPD4 -- Hands-on & Real-World Studies,,First-Year Programs,https://peer.asee.org/2333,10.18260/1-2--2333
The Effects Of Integration Of Industry Faculty Into A Construction Management Postgraduate Coursework Program In The Australian  Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kerry McManus, Swinburne University of Technology",Teaching Innovation in Architectural Engineering II,,Architectural,https://peer.asee.org/2353,10.18260/1-2--2353
Self Grading For Improved Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melani Plett, Seattle Pacific Univ; Donald Peter",New Engineering Educators: Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/1767,10.18260/1-2--1767
