Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Challenges and Successes of the Transition to Online Format of a Lower Division Aerospace Engineering Class during COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lucia Rut Capdevila, San Jose State University",Learning in a Socially-Distanced Environment ,,Aerospace,https://peer.asee.org/36788,10.18260/1-2--36788
"A Model For Promoting Cognition, Meta Cognition And Motivation","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Moshe Barak, Ben-Gurion University of the Negev",Aerospace Technical Session,,Aerospace,https://peer.asee.org/15843,10.18260/1-2--15843
Integrated Teaching Model: A Follow-Up with Fundamental Aerodynamics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sidaard Gunasekaran, University of Dayton",Aerospace Division Technical Session 1,,Aerospace,https://peer.asee.org/30677,10.18260/1-2--30677
CDIO-based Redesign of a Traditional Undergraduate-level Course on Aircraft Flight Dynamics and Control,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Srikanth Gururajan, Saint Louis University, Parks College of Eng.; Claire L. A. Dancz, Clemson University","Innovations in Curriculum, Projects, and Pedagogy in Aerospace Engineering Education",,Aerospace,https://peer.asee.org/32499,10.18260/1-2--32499
Improving Image Quality of a Color Infrared Digital Camera Mounted on a Small UAV Platform: An Iterative Active Learning Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher E Hartman, University of Maryland, Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Lei Zhang, University of Maryland, Eastern Shore; Abbas H Diab P.E., Research Assistant UMES",Aerospace Technical Session 3,,Aerospace,https://peer.asee.org/24257,10.18260/p.24257
Integrated Teaching Model in Graduate Aerospace Classes: A Trial With Compressible Flow Aerodynamics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sidaard Gunasekaran, University of Dayton",Innovations in Aero Curriculum and Program Level Administration,,Aerospace,https://peer.asee.org/28546,10.18260/1-2--28546
Student Paper: The Current State of Pedagogy on Nondestructive Methods in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Justin Charles Major, Purdue University, West Lafayette; Tyler Tallman, Purdue University, West Lafayette","Design Courses 1, Teaching Tools ",,Aerospace,https://peer.asee.org/37749,10.18260/1-2--37749
A Combined Curriculum in Aerospace and Ocean Engineering: 38 Years Later,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leigh S McCue, Virginia Tech; Joseph A. Schetz, Virginia Tech",Aerospace Curriculum and Collaborations,,Aerospace,https://peer.asee.org/17304,10.18260/1-2--17304
Student Perspectives on Using Hands-on Discovery Activities in a Critical Systems Thinking Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yilin Feng, Purdue University-Main Campus, West Lafayette; Lorraine E. Holtaway, Purdue Polytechnic Institute; Mary E. Johnson Ph.D., Purdue Polytechnic Institute; Sarah Ryann Congdon, Purdue Polytechnic Institute",Hands-On Activities and Student Learning in Aerospace Engineering - I - Student Papers,Diversity,Aerospace,https://peer.asee.org/33299,10.18260/1-2--33299
The Assessment of Ethical and Sustainable Engineering Studies in Undergraduate University Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maxwell Stuart Reid, Auckland University of Technology",Aerospace Teaching and Learning I,,Aerospace,https://peer.asee.org/18340,10.18260/1-2--18340
Helicopter Aerodynamics and Design Course Developed from a Research-Informed Framework,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Antonette T. Cummings P.E., Purdue University; William C. Oakes, Purdue University, West Lafayette",Aerospace Technical Session 2,Diversity,Aerospace,https://peer.asee.org/24177,10.18260/p.24177
Phenomenography: A Qualitative Research Method to Inform and Improve the Traditional Aerospace Engineering Discipline,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Antonette T. Cummings P.E., Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Aerospace Engineering Education,Diversity,Aerospace,https://peer.asee.org/27333,10.18260/p.27333
Managing and Exchanging Knowledge Underlying Aerospace Engineering Design Decisions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Scott Fleming, Georgia Institute of Technology; Amy Pritchett, Georgia Institute of Technology",Aerospace Division Technical Session 1,Diversity,Aerospace,https://peer.asee.org/24466,10.18260/p.24466
