Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Guided Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald C. Rosenberg, Michigan State University; Jon Sticklen, Michigan State University",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18044,10.18260/1-2--18044
Work in Progress: Examining the Value of Reflection in Engineering Practice and Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristine R. Csavina, Colorado School of Mines; Adam R. Carberry, Arizona State University; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo; Patrick Cunningham, Rose-Hulman Institute of Technology",Reflection,,Educational Research and Methods,https://peer.asee.org/29156,10.18260/1-2--29156
The Development of Engineering Students' Metacognitive Skills in Informal Engineering Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Xingya Xu, George Mason University; Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan; Aditya Johri, George Mason University",Reflection,,Educational Research and Methods,https://peer.asee.org/28959,10.18260/1-2--28959
Stories of Change: Faculty in Reflective Dialogues ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Luciane de Greef, California Polytechnic State University, San Luis Obispo; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo",Reflection,,Educational Research and Methods,https://peer.asee.org/28850,10.18260/1-2--28850
How Do Engineering Students' Achievement Goals Relate to their Reflection Behaviors and Learning Outcomes?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Damji Heo Stratton, Purdue University; Saira Anwar, Purdue University, West Lafayette (College of Engineering); Muhsin Menekse, Purdue University, West Lafayette (College of Engineering)",Reflection,,Educational Research and Methods,https://peer.asee.org/28444,10.18260/1-2--28444
A Preliminary Exploration of the Role of Surveys In Student Reflection and Behavior,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amber Dale Levine, Stanford University; Tua A. Björklund, Aalto University Design Factory; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Reflection,,Educational Research and Methods,https://peer.asee.org/27500,10.18260/1-2--27500
Teacher-led Reflection Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tawni Paradise, Virginia Polytechnic Institute and State University; Malle R Schilling, Virginia Polytechnic Institute and State University",Pre-College Engineering Education Division Resource Exchange,,Pre-College Engineering Education,https://peer.asee.org/37804,10.18260/1-2--37804
Understanding Reflection Activities Broadly,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer A. Turns, University of Washington; Kathryn Elizabeth Shroyer, University of Washington; Terri L. Lovins, University of Washington; Cynthia J. Atman, University of Washington",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/29054,10.18260/1-2--29054
Assessing Service Learning Reflections,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lawrence E. Whitman, Wichita State University; Cindi Mason, Wichita State University","Multidisciplinary Learning, Evaluation, and Assessment",,Multidisciplinary Engineering,https://peer.asee.org/19229,10.18260/1-2--19229
Analysis of Reflective Memos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mark W. Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute; Cheng Hsu, Rensselaer Polytechnic Institute; Richard Alben, Rensselaer Polytechnic Institute",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/17486,10.18260/1-2--17486
