Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating Entrepreneurship Into A Hands On Facility Planning Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joseph Chen, Bradley University; Ye Li, Bradley University",Design Education II,,Manufacturing,https://peer.asee.org/16717,10.18260/1-2--16717
Improving Engineering Education Pedagogy Via Differentiated Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Marshall, University of Southern Maine; William Marshall, Alief Independent School District",Educational Methods and Technologies,,Manufacturing,https://peer.asee.org/16616,10.18260/1-2--16616
A Hands On Course Curriculum For Supporting Design Education For Manufacturing Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Priya Manohar, Robert Morris University",Design Education I,,Manufacturing,https://peer.asee.org/15779,10.18260/1-2--15779
Teaching Plcs Using The Kolb Learning Cycle,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nebojsa Jaksic, Colorado State University, Pueblo",Automation Subjects in Manufacturing Education I,,Manufacturing,https://peer.asee.org/16954,10.18260/1-2--16954
Careerme: Encouraging An Advanced Manufacturing Worker Pipeline,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sandy Feola, Sinclair Community College",Program Development and Pipelines for Recruitment,,Manufacturing,https://peer.asee.org/16136,10.18260/1-2--16136
Perceptions In The Manufacturing Education Community,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hugh Jack, Grand Valley State University",Past and Future of Manufacturing Education,,Manufacturing,https://peer.asee.org/15674,10.18260/1-2--15674
"Effective Teaching Of Complex Manufacturing Topics To Undergraduate Engineers Utilizing A Novel, Broadly Based, Interactive Virtual Company","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Martin McCarthy, University of Auckland",Design Education II,,Manufacturing,https://peer.asee.org/16771,10.18260/1-2--16771
Communication Needs In Collaborative Automated System Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sheng-Jen Hsieh, Texas A&M University; Albert Sun, St. Mary's University",Automation Subjects in Manufacturing Education I,,Manufacturing,https://peer.asee.org/15963,10.18260/1-2--15963
Challenges And Responses Over A Quarter Century Of Manufacturing Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Wells, North Dakota State University",Past and Future of Manufacturing Education,,Manufacturing,https://peer.asee.org/15653,10.18260/1-2--15653
Active Learning Techniques For Engaging First Year Students In A Manufacturing Processes Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Slifka, Rochester Institute of Technology (CAST)",Manufacturing Processes Education,,Manufacturing,https://peer.asee.org/16627,10.18260/1-2--16627
Developing A New Manufacturing Engineering Technology Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jaby Mohammed, The Petroleum Institute, Abu Dhabi; Ramesh Narang, Indiana University-Purdue University, Fort Wayne; Jihad Albayyari, Indiana-Purdue University",Program Development and Pipelines for Recruitment,,Manufacturing,https://peer.asee.org/16225,10.18260/1-2--16225
Immersive Learning Using Lean Six Sigma Methodology In The Manufacturing Engineering Technology Capstone Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alan Leduc, Ball State University; Gary Hadley, Eli Lilly and Company, Indianapolis; Mark Ratzlaff, 3M",Lean and Six Sigma Education,,Manufacturing,https://peer.asee.org/15668,10.18260/1-2--15668
A Blended Web Based Learning Collaborative Approach For A Sedm Course In Manufacturing Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janus Liang, Yung-Ta Institute of Technology and Commerce",Educational Methods and Technologies,,Manufacturing,https://peer.asee.org/15702,10.18260/1-2--15702
