Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on 10 years of Centralized Engineering Student Diversity Initiatives (Experience) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Trahan, University of California, San Diego; Gennie Miranda, UC San Diego; Olivia A. Graeve, University of California, San Diego",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37650,10.18260/1-2--37650
Queering Engineering Through a Student Driven LGBTQIA+ Reading Group (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brandon Bakka, University of Texas at Austin; Vivian Xian-wei Chou, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Patricia Clayton, Wake Forest University ; Gabriella P. Sugerman, University of Texas at Austin; Cassandra Prince, LGBTQ+ STEM Issues and Advocacy; Jeffrey Marchioni, The University of Texas at Austin; Ria Upreti",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37632,10.18260/1-2--37632
"Work in Progress: Early Exploration of Engineering Students' Perspectives about Diversity, Equity, and Inclusion in an Introductory Materials Science and Engineering Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aroba Saleem, University of Florida; Sindia M. Rivera-Jiménez, University of Florida; Idalis Villanueva Alarcón, University of Florida",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/38145,10.18260/1-2--38145
Continuous Improvement for Equity in Engineering- Addressing Departmental Change with Theory-Informed Case Study Research (EBR),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Hug, Colorado Evaluation & Research Consulting; Christina Convertino; Heather Thiry",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/36847,10.18260/1-2--36847
Understanding Non-Traditional Students in Engineering and Computing (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephen Secules, Florida International University; Bruk T. Berhane, Florida International University; Haiying Long, University of Kansas; Anna Teresa Caringella; Andrea Pinto",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/37961,10.18260/1-2--37961
What I Wish My Instructor Knew: Navigating COVID-19 as an Underrepresented Student - Evidence Based Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zaniyah Victoria Sealey, University of Georgia; Racheida S. Lewis, University of Georgia; Trina L. Fletcher, Florida International University",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/38044,10.18260/1-2--38044
Work in Progress: Building Career Goals and Boosting Self-efficacy in Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Manuel Rodriguez-Martinez, University of Puerto Rico, Mayaguez; Manuel A. Jimenez, University of Puerto Rico Mayaguez; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martinez, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/38126,10.18260/1-2--38126
Engaging Underrepresented Students in Cybersecurity using Capture-the-Flag(CTF) Competitions (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michel A. Kornegay, Morgan State University; Md Tanvir Arafin, Morgan State University; Kevin Kornegay, Morgan State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37048,10.18260/1-2--37048
WIP: Assessing Engineering State of Mind of First-Year Undergraduate African American/Black Students in Scholar Programs ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jameka Wiggins, University of Maryland, Baltimore County; Jamie R. Gurganus, University of Maryland, Baltimore County",Minorities in Engineering Division Poster Session,Diversity,Minorities in Engineering,https://peer.asee.org/38071,10.18260/1-2--38071
Engaging Minority and Underrepresented Engineering Students to Fight “Sophomore Slump” Through a Summer Research and Enrichment Program (Research),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lei Miao, Middle Tennessee State Univ.; Cen Li, Middle Tennessee State University",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/37046,10.18260/1-2--37046
Classroom Practices that Support Minoritized Engineering Students’ Sense of Belonging (Research),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Arielle Marie Rainey, Colorado School of Mines; Dina Verdin, Arizona State University, Polytechnic campus; Jessica Mary Smith, Colorado School of Mines",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/36797,10.18260/1-2--36797
Scaffolding Student Success: Developing a Culturally Responsive Approach to Support Underrepresented Minorities in Engineering Undergraduate Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleazar Marquez, Rice University; Samuel Garcia Jr., NASA EPDC",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/37695,10.18260/1-2--37695
The Role of E-Mentoring in the African American Higher Education Experience (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nagash  Antoine Clarke , University of Michigan; Joi-lynn Mondisa, University of Michigan; Kinnis Gosha, Morehouse College",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/37891,10.18260/1-2--37891
Intersectional Complexities of Race/Ethnicity and Gender in Engineering Students’ Professional Social Responsibility Attitudes (Research),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37375,10.18260/1-2--37375
Lessons Learned as Lessons Were Learned: Teaching Engineering to a Minority Student Population Isolated by Geography but Crowded by Competition for Electronic Access (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Danny Luecke; Robert V. Pieri, North Dakota State University; Austin James Allard, Turtle Mountain Community College ; Paula Comeau, North Dakota State College of Science; Michael Maloy Parker, Cankdeska Cikana Community College; Karl Haefner; Alexa D. Azure, United Tribes Technical College",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/37435,10.18260/1-2--37435
Transitioning to the Middle Years: Learning from RedShirt Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Daniel Knight, University of Colorado Boulder; Beverly Louie, University of Colorado Boulder; Janet Y. Tsai, University of Colorado Boulder",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/37939,10.18260/1-2--37939
Black in Engineering: How the Social Justice Efforts of Black Academics Affect Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Audrey Bowden, Vanderbilt University; Monica Farmer Cox, The Ohio State University; Tahira N. Reid, Purdue University at West Lafayette (COE); Leroy L. Long III, Embry-Riddle Aeronautical University - Daytona Beach",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/36751,10.18260/1-2--36751
"A Quarter Century of Minorities in Engineering: Design, Development and Team Teaching of Institutional Core Curricula ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Peter Golding, University of Texas at El Paso; Diane Elisa Golding, University of Texas at El Paso; Carla Ann Judith Navar, University of Texas at El Paso",Minorities in Engineering Division Poster Session,Diversity,Minorities in Engineering,https://peer.asee.org/36605,10.18260/1-2--36605
Exploring the Mentoring Needs of Engineering Postdoctoral Scholars of Color: Is Systematic Change Required in the Postdoctoral Training Environment? (Research),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Sarah Elizabeth Cooksey, University of Colorado Colorado Springs; Kathryn Elizabeth Starkey, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Clayton J. Clark II, Florida A&M University; Natalie Yolanda Arnett, FAMU-FSU College of Engineering; C. Fred  Higgs III, Rice University; Illya V. Hicks, Rice University; Comas Lamar Haynes, Georgia Tech Research Institute; Tammy Michelle McCoy, Georgia Institute of Technology; Molly Stuhlsatz, BSCS Science Learning",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/37154,10.18260/1-2--37154
"Allies, Advocates, and Accomplices: A Critical Look at the Relationships Between white and Black women in Engineering Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Moore, University at Buffalo, The State University of New York; Monica Farmer Cox, The Ohio State University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/36660,10.18260/1-2--36660
Evaluation of an EPIC Student Experience to Broaden Participation in Engineering Programs (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Fethiye Ozis P.E., Northern Arizona University; Tina Zecher, Northern Arizona University; Nena E. Bloom, Northern Arizona University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/37109,10.18260/1-2--37109
