Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Relationship between the Use of Learning Technologies and Student Success in the Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, University of Michigan",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28342,10.18260/1-2--28342
Development of a Project-based Plastic Injection Molding Course for Manufacturing Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gangjian Guo, Bradley University; Joseph C Chen P.E., Bradley University",ETD Projects,Diversity,Engineering Technology,https://peer.asee.org/28163,10.18260/1-2--28163
Applying Technology to Improve Student Learning Outcomes in Dynamics Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mileta Tomovic, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University; Nan Yao, Beihang University",MET Papers 1,Diversity,Engineering Technology,https://peer.asee.org/27606,10.18260/1-2--27606
Undergraduate Student Assessment of Construction Education: A Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behnam Shadravan, Florida A&M University; Yves J. Anglade, Florida A&M University/Florida State University; Emmanuel Cofie, Florida A&M University/Florida State University",ETD Accreditation and Assessment,Diversity,Engineering Technology,https://peer.asee.org/29052,10.18260/1-2--29052
Project-Based Learning Integrating Engineering Technology and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wesley L. Stone, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28770,10.18260/1-2--28770
Engineering Technology Students - How do They Compare to Other STEM Students?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anne M. Lucietto, Purdue University, West Lafayette ",Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/28264,10.18260/1-2--28264
Circuit Troubleshooting Based on Applying Lean Six Sigma Techniques,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elaine M. Cooney, Indiana University Purdue University, Indianapolis; Paul Yearling P.E., Indiana University Purdue University, Indianapolis; Karl J. Huehne, Indiana University Purdue University, Indianapolis",EET Papers 2,Diversity,Engineering Technology,https://peer.asee.org/28032,10.18260/1-2--28032
A New Online Master of Engineering in Technical Management ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behbood Ben Zoghi, Texas A&M University",ETD Curriculum,Diversity,Engineering Technology,https://peer.asee.org/27492,10.18260/1-2--27492
Assessing Both Institutional and ABET SLOs in One Platform,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mir M. Hayder, Savannah State University; Mohamad A. Mustafa, Savannah State University; Asad Yousuf, Savannah State University; Alberto G. De La Cruz, Savannah State University; Lisa Yount, Savannah State University",ETD Accreditation and Assessment,Diversity,Engineering Technology,https://peer.asee.org/27617,10.18260/1-2--27617
Engineering Technology Education in the United States: Findings and Recommendations from an NAE Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg Pearson, National Academy of Engineering; Daniel Peter Kuehn, The Urban Institute; Walter W. Buchanan P.E., Texas A&M University; Jeffrey L. Ray, Western Carolina University; Melvin L. Roberts P.E., Camden County College",Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/28263,10.18260/1-2--28263
Integrative Experiences through Modeling and Simulation of Mechatronic Systems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mileta Tomovic, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University; Nan Yao, Beihang University; Petros J. Katsioloudis, Old Dominion University",Mechatronics,Diversity,Engineering Technology,https://peer.asee.org/28570,10.18260/1-2--28570
Sustainable Development and Engineering Technology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jesse Gilmore, University of Houston, Downtown; Scott Patterson, University of Houston, Downtown; Lisa Deane Morano; Vassilios Tzouanas, University of Houston, Downtown",ETD Green Energy/Sustainability,Diversity,Engineering Technology,https://peer.asee.org/28892,10.18260/1-2--28892
