Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transforming an Engineering Design Course into an Engaging Learning Experience Using a Series of Self-Directed Mini-Projects and ePortfolios: Face-to-Face Versus Online-only Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana - Champaign; Ava R. Wolf, University of Illinois at Urbana-Champaign; Nattasit Dancholvichit, University of Illinois at Urbana - Champaign; Leon Liebenberg, University of Illinois at Urbana - Champaign",Design Related,,Mechanical Engineering,https://peer.asee.org/37930,10.18260/1-2--37930
The Influence of  Participation in a Multi-Disciplinary Collaborative Service Learning Project on the Effectiveness of Team Members in a 100-level Mechanical Engineering Class,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stacie I. Ringleb, Old Dominion University; Pilar Pazos, Old Dominion University; Julia Noginova, Old Dominion University; Francisco Cima, Old Dominion University; Orlando M Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie Gutierrez, Old Dominion University",Capstone Design,,Mechanical Engineering,https://peer.asee.org/37872,10.18260/1-2--37872
"A Thermodynamics Design Project that Applies Theory, Explores Renewable Energy Topics, and Considers the Economic and Social Impacts of the Designs","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa M. Gibbons, University of San Diego",Thermal Fluid Experiment Related,,Mechanical Engineering,https://peer.asee.org/36624,10.18260/1-2--36624
Collaborative Learning in an Online-only Design for Manufacturability Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana - Champaign; Nattasit Dancholvichit, University of Illinois at Urbana - Champaign; Leon Liebenberg, University of Illinois at Urbana - Champaign",Design Related,Diversity,Mechanical Engineering,https://peer.asee.org/36808,10.18260/1-2--36808
How To Think About Fluids In and Out of Classrooms: Developing Interactive Strategies for Learning Fluid Mechanics Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Soheil Fatehiboroujeni, Cornell University; Matthew J. Ford, Cornell University; Hadas Ritz, Cornell University; Brian J. Kirby, Cornell University; Elizabeth Mills Fisher, Cornell University",Thermal Fluid Related,,Mechanical Engineering,https://peer.asee.org/37260,10.18260/1-2--37260
Automation Course and Laboratory on Design and Programming of Multi-axis Industrial Machines,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hakan Gurocak, Washington State University-Vancouver",Potpourri - A Mix of All Topics,,Mechanical Engineering,https://peer.asee.org/36736,10.18260/1-2--36736
"Incorporating a Mid-semester Project to Evaluate Communication, and Leadership Skills for Undergraduate Engineering Students in the Statics/Strength of Materials Course: A Comparative Assessment Before and During COVID-19","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleazar Marquez, Rice University; Samuel Garcia Jr., NASA EPDC",Mechanics & Mechanics Related,,Mechanical Engineering,https://peer.asee.org/37319,10.18260/1-2--37319
Are you sure about that? Introducing Uncertainty in Undergraduate Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sophia V. Yates, Smith College; Christopher H. Conley, Smith College; Aaron J. Rubin, Smith College",Design Related,,Mechanical Engineering,https://peer.asee.org/36698,10.18260/1-2--36698
ThermoVR: A Virtual Laboratory to Enhance Learning in Undergraduate Thermodynamics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John M. Pfotenhauer, University of Wisconsin - Madison; David J Gagnon, University of Wisconsin - Madison",Thermal Fluid Related,,Mechanical Engineering,https://peer.asee.org/37908,10.18260/1-2--37908
Far from Normal – Student struggles with health and social interaction persist through three semesters of education during the COVID-19 pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashley J. Earle, York College of Pennsylvania; Alison R. Kennicutt, York College of Pennsylvania",How We Tackled the Pandemic,,Mechanical Engineering,https://peer.asee.org/37188,10.18260/1-2--37188
WIP: Student-Guided Project for Measurement System Development with ABET and EM Assessment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James A. Mynderse, Lawrence Technological University",Learn About Assessment,,Mechanical Engineering,https://peer.asee.org/38099,10.18260/1-2--38099
"Continuity of Instruction, Cognitive Load, and the Middle Years Slump","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary Katherine Watson, The Citadel; Elise Barrella P.E., Wake Forest University ; Kevin Skenes, The Citadel; Aidan Puzzio, The Citadel; Benjamin Lawrence Kicklighter, The Citadel",How We Tackled the Pandemic,,Mechanical Engineering,https://peer.asee.org/36845,10.18260/1-2--36845
Evaluating STEM Course Re-Design Strategies in Light of COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ulises Juan Trujillo Garcia, Boise State University; Krishna Pakala, Boise State University; Samantha Schauer, Boise State University; Diana Bairaktarova, Virginia Polytechnic Institute and State University; Bhaskar Chittoori P.E., Boise State University",How We Tackled the Pandemic,,Mechanical Engineering,https://peer.asee.org/37105,10.18260/1-2--37105
The Effectiveness of Dimples on a NACA Airfoil: A Numerical Investigation Conducted via an Independent Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenna Elizabeth Stolzman, Grand Valley State University; Sanjivan Manoharan, Grand Valley State University",Potpourri - A Mix of All Topics,Diversity,Mechanical Engineering,https://peer.asee.org/37854,10.18260/1-2--37854
Effective Learning Strategies: Design of Course Structure for Engineering Courses Aimed for Hybrid Classes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Muzammil Arshad, Texas A&M University; Rebecca R. Romatoski, St. Ambrose University",Computation Related,Diversity,Mechanical Engineering,https://peer.asee.org/37009,10.18260/1-2--37009
The Influence of Program Concentrations on Enrollment and Placement,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David R. Mikesell, Ohio Northern University; John-David S. Yoder, Ohio Northern University",Computation Related,,Mechanical Engineering,https://peer.asee.org/37873,10.18260/1-2--37873
Augmenting Traditional ME Curriculum with Digital Badge Microcredentials,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrea Gregg, Pennsylvania State University; Eric Marsh, Pennsylvania State University; Karen A. Thole, Pennsylvania State University",Capstone Design,,Mechanical Engineering,https://peer.asee.org/36734,10.18260/1-2--36734
Work in Progress: Project-Based Homework: An Ongoing Study on Engineering Analysis-Dynamics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sudeshna Pal, University of Central Florida; Ricardo Zaurin P.E., University of Central Florida",Mechanics & Mechanics Related,Diversity,Mechanical Engineering,https://peer.asee.org/38190,10.18260/1-2--38190
Switching Gears in Machine Design; A Focus Toward Technical Writing Skills in Lieu of a Hands-On Semester Design and Fabrication Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dennis O'Connor, California State University, Chico",Machine Design Related,,Mechanical Engineering,https://peer.asee.org/37796,10.18260/1-2--37796
Assessing the Impact of an Intro to ME Course on the Capstone Design Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brian J. Novoselich, United States Military Academy; James E. Bluman, United States Military Academy; Rebecca Zifchock, United States Military Academy; Matthew Dabkowski, United States Military Academy",Capstone Design,,Mechanical Engineering,https://peer.asee.org/36716,10.18260/1-2--36716
Capstone Design - Unexpected Challenges and Opportunities due to the Covid-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nathan M. Kathir P.E., George Mason University; Erik Knudsen, George Mason University",Capstone Design,,Mechanical Engineering,https://peer.asee.org/36780,10.18260/1-2--36780
A Low-cost Materials Laboratory Sequence for Remote Instruction that Supports Student Agency,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew J. Ford, Cornell University; Soheil Fatehiboroujeni, Cornell University; Hadas Ritz, Cornell University",Thermal Fluid Experiment Related,,Mechanical Engineering,https://peer.asee.org/36591,10.18260/1-2--36591
Information Fluency Instruction as a Continuous Improvement Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"William W. Tsai, California State University Maritime Academy; Amber Janssen, California State University Maritime Academy",Learn About Assessment,,Mechanical Engineering,https://peer.asee.org/37334,10.18260/1-2--37334
"""Implementation of a Low Cost, Mobile Instructional Particle Image Velocimetry (mI-PIV) Learning Tool for Increasing Undergraduate and Secondary Learners' Fluid Mechanics Intuition and Interest""","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jack Elliott, Utah State University; Angela Minichiello P.E., Utah State University; Lori Caldwell, Utah State University - Engineering Education",Thermal Fluid Experiment Related,,Mechanical Engineering,https://peer.asee.org/36528,10.18260/1-2--36528
A New Approach to Equip Students to Solve 21st-Century Global Challenges: Integrated Problem-Based Mechanical Engineering Laboratory ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Siu Ling Leung, Pennsylvania State University; Eric Marsh, Pennsylvania State University; Stephen Lynch, Pennsylvania State University; H. J. Sommer III, Pennsylvania State University; Sean N. Brennan, Pennsylvania State University; Tak-Sing Wong, The Pennsylvania State University; Brian M. Foley, The Pennsylvania State University; Jean-Michel Mongeau, Pennsylvania State University; Daniel H. Cortes, Penn State University; Karen A. Thole, Pennsylvania State University",Thermal Fluid Related,,Mechanical Engineering,https://peer.asee.org/36597,10.18260/1-2--36597
