Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Exam Wrappers, Reflection, and Student Performance in Engineering Mechanics","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashraf Badir P.E., Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University; Tanya Kunberger P.E., Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Long D. Nguyen, Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Teaching Methods for Engineering Mechanics Courses,,Mechanics,https://peer.asee.org/30462,10.18260/1-2--30462
Teaching Mechanics in Another Country – Reflections on a Professorenaustausch,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Peter Michael Becker",Curriculum and Instruction in Engineering Mechanics,Diversity,Mechanics,https://peer.asee.org/31058,10.18260/1-2--31058
"Exam Wrappers, Reflection, and Student Performance in Engineering Mechanics – Part II","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashraf Badir P.E., Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Mechanics Division Technical Session 6,,Mechanics,https://peer.asee.org/32772,10.18260/1-2--32772
Mapping Conventional Teaching Methods and Learning Styles in Engineering Dynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera NK Singh P.Eng, University of Calgary; Leszek Sudak P.Eng., University of Calgary; Philip Egberts P.Eng., University of Calgary",Measuring Learning in Statics & Dynamics,Diversity,Mechanics,https://peer.asee.org/25677,10.18260/p.25677
Time Limited Exams: Student Perceptions and Comparison of Their Grades versus Time in Engineering Mechanics: Statics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Carisa H. Ramming, Oklahoma State University; Rachel Mosier P.E., Oklahoma State University",Teaching Methods for Engineering Mechanics Courses,,Mechanics,https://peer.asee.org/31144,10.18260/1-2--31144
Improving Students’ Learning in Statics Skills: Using Homework and Exam Wrappers to Strengthen Self-regulated Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kai Jun Chew, Stanford University; Helen L. Chen, Stanford University; Beth Rieken, Stanford University; Autumn Turpin, Stanford University; Sheri Sheppard, Stanford University","Homework, Learning, and Problem Solving in Mechanics",,Mechanics,https://peer.asee.org/25633,10.18260/p.25633
Diagnostic Assessments of Student Attitudes and Approaches to Problem Solving in an Engineering Dynamics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ning Fang, Utah State University",Assessment Strategies in Mechanics,,Mechanics,https://peer.asee.org/34466,10.18260/1-2--34466
Mechanics Knowledge Enhanced with Videos Illustrating Concepts Experienced with Hands-on Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rania Al-Hammoud P.Eng., University of Waterloo; Chloe Gibson",Mechanics Division Technical Session 2,,Mechanics,https://peer.asee.org/33099,10.18260/1-2--33099
One Paragraph and a Few Simple Questions - Giving Statics Problems Human Context,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sean Moseley, Rose-Hulman Institute of Technology","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28719,10.18260/1-2--28719
The Effects of Infusing Diversity and Inclusion into a Design Problem in Engineering Mechanics: Statics ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amir Hedayati Mehdiabadi, University of Illinois, Urbana-Champaign; Rebecca A. Atadero, Colorado State University; Daniel W. Baker Ph.D., P.E., Colorado State University; Anne Marie Aramati Casper, Colorado State University",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33387,10.18260/1-2--33387
