Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Studying the Development of Design Thinking of Undergraduate Engineering Students in Singapore: Qualitative Reflection Analysis (Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eileen Fong, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Shamita Venkatesh, Nanyang Technological University; Mi Song Kim, University of Western Ontario; Jingyi Liu, Nanyang Technological University",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44350,10.18260/1-2--44350
Enhancing Team Communication Skills via Portable Intercultural Module in a Systems Thinking Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Tugba Karabiyik, Purdue University at West Lafayette (COE); Lan Jin; Kris Acheson-Clair, Purdue University Programs",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43373,10.18260/1-2--43373
Integrating Participatory Methods in the Study of Equity and Inclusion ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Matilde Luz Sanchez-Pena, University at Buffalo, The State University of New York; Qiuxing Chen; Anne M. McAlister, University of Virginia; Courtney Burris; Jada Vanessa Mowatt, Department of Chemical and Biological Engineering, University at Buffalo, The State University of New York","Advancing Diversity, Equity, and Inclusion ",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43775,10.18260/1-2--43775
Family Voices: Learning from Families with Preschool-Age Children from Historically Marginalized Communities to Expand our Vision of Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott A. Pattison, TERC, Inc.; Smirla Ramos-Montañez; Viviana López Burgos; Gina Navoa Svarovsky, University of Notre Dame; Catherine Wagner, University of Notre Dame; Annie Douglass; Julie Allen",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43711,10.18260/1-2--43711
Work in Progress: Emotional Configurations in Undergraduate Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Kostolansky, Tufts University; Kristen B Wendell, Tufts University; Nicole Alexandra Batrouny, Tufts University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44228,10.18260/1-2--44228
"Linking Undergraduate Engineering Students’ Outcome Expectations, Interests, Career Goals, Self-Efficacy, Social Support, and Barriers in Singapore: A Social Cognitive Career Theory Study","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tejas Gupta, Nanyang Technological University ; Ibrahim H. Yeter, Nanyang Technological University; Michael Jin Khoo, Singapore University of Technology and Design",Student Experiences and Development – Session 2 ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43486,10.18260/1-2--43486
Work in Progress: Developing Methods from Feminist Standpoint Perspectives to Analyze a Panel Discussion and Promote Enduring Impact,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M. Desing, Oregon State University; Susan Sajadi, Virginia Tech ; Christina Anlynette Alston, Rice University; Stephanie A Damas, Clemson University; Gabriella Torres; Corin L. Bowen, California State University, Los Angeles",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44219,10.18260/1-2--44219
In/authenticity in STEM Social Networks: How “Out” are LGBTQ Students with their Peers in STEM?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bryce E. Hughes, Montana State University - Bozeman; Sidrah MGWatson",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43618,10.18260/1-2--43618
Lexical Measurement of Teaching Qualities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Biester; Ian Stewart; Laura Hirshfield, University of Michigan; Rada Mihalcea; Sara Pozzi",Pedagogy and Instructional Practices ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43475,10.18260/1-2--43475
A Comparative Literature Review: Comparing Approaches to Teamwork Assessment in Engineering Education in the US and China,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yi Cao, Virginia Tech; Qin Zhu, Virginia Tech; Jennifer M. Case, Virginia Tech",Reviewing Emergent Topics and Theory in Engineering Education,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42367,10.18260/1-2--42367
“It is So Exhausting to Constantly Have to Explain to People”: Exploring the Effects of Faculty Interactions on Disabled Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Figard, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Jennifer M. Bekki, Arizona State University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42321,10.18260/1-2--42321
