Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Dynamics Of Cultural Dimensions In Design To Create Sustainable Environment: A Cross Cultural Comparison Of Architecture,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Suining Ding, Indiana University Purdue University-Fort Wayne (Eng)",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/336,10.18260/1-2--336
Computer Mediated Communication In A Distributed Design Studio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeong Woo; Robert Johnson, Texas A&M University; Mark Clayton, Texas A&M University",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/455,10.18260/1-2--455
The Architectural Engineering Student Experience Of Comprehensive Design Studio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeanne Homer, Oklahoma State University",Technical Issues in Architectural Engineering I,,Architectural,https://peer.asee.org/814,10.18260/1-2--814
Environmental Science / Environmental Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christopher Jarrett, Georgia Institute of Technology",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/1408,10.18260/1-2--1408
Experimental Research In The Daylighting Systems Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven O'Hara, Oklahoma State University; Khaled Mansy, Oklahoma State University",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/102,10.18260/1-2--102
Integrating Study Abroad And Cooperative Education: A Case Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stan Guidera, Bowling Green State University",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/566,10.18260/1-2--566
The Effects Of Computer Automation On The Design Development Process In Architecture,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joseph Betz, SUNY-College of Technology",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/81,10.18260/1-2--81
Collaborating With Industry Via Your Advisory Board,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Davis, University of Hartford",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/226,10.18260/1-2--226
Students' Attitudes Towards Construction Management Teaching And Professors,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gouranga Banik, Southern Polytechnic State University",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/580,10.18260/1-2--580
"Cross Discipline, Cross Country:  A Collaborative Design Studio Integrating Architecture And Engineering","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Dong, Cal Poly-San Luis Obispo; Thomas Leslie, Iowa State University",Technical Issues in Architectural Engineering I,,Architectural,https://peer.asee.org/752,10.18260/1-2--752
Breaking The Box: A Necessity For Interactive On Line Collaborative Teaching,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Erich Connell, East Carolina University; David Batie, East Carolina University",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/946,10.18260/1-2--946
The Importance Of Material Investigations In The Context Of The Architectural Design Studio   Three Case Studies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Franca Trubiano, Georgia Institute of Technology",Teaching Innovation in Architectural Engineering I,,Architectural,https://peer.asee.org/1366,10.18260/1-2--1366
