Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Examination of the Relationship Between Intellectual Development and Learning Preferences in Electrical and Computer Engineering (Ongoing),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Askia Hill, Purdue University; Cordelia M Brown, Purdue University, West Lafayette",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/19179,10.18260/1-2--19179
Implementation and Results of a Revised ABET Assessment Process,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diane T. Rover, Iowa State University; Douglas W. Jacobson, Iowa State University; Ahmed E. Kamal, Iowa State University; Akhilesh Tyagi, Iowa State University","ABET Accreditation, Assessment and Program Improvement in ECE.",,Electrical and Computer,https://peer.asee.org/19708,10.18260/1-2--19708
Synergy of Educational Tools in Teaching of a New Lecture/Lab Course on Electromagnetic Fields and Waves,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nizami Z Vagidov, University at Buffalo, The State University of New York; Vladimir Mitin, University at Buffalo, SUNY; Athos Chariton Petrou; Joseph L Zawicki Zawicki",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/22510,10.18260/1-2--22510
Application of active learning in microwave circuit design courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Branimir Pejcinovic, Portland State University",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/19212,10.18260/1-2--19212
Sophomore-Level Curriculum Innovation in Electrical and Computer Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cordelia M Brown, Purdue University, West Lafayette; Dimitrios Peroulis, Purdue University; Greg Lammers, Purdue University, West Lafayette",ECE Curriculum Improvement,,Electrical and Computer,https://peer.asee.org/22463,10.18260/1-2--22463
Increasing ECE Student Excitement through an International Marine Robotics Competition,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joseph Lee Heyman, United States Military Academy; Wenli Huang, U.S. Military Academy; Guangming Xie, Peking University; Pongpat Taephanitcharoen, United States Military Academy",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/19751,10.18260/1-2--19751
A Longitudinal Study of Student Performance in an Elective Applied Digital Signal Processing Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Roger A. Green, North Dakota State University",Electrical and Computer Engineering (ECE) Poster Session,,Electrical and Computer,https://peer.asee.org/19078,10.18260/1-2--19078
Assessment of a Multi-University Unmanned Systems Capstone Design Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"George York, U.S. Air Force Academy; Erlind George Royer, Academy Center for Unmanned Aircraft Systems Research, Department of Electrical and Computer Engineering, USAF Academy, CO; Daniel Harold Harold; Daniel D. Jensen, U.S. Air Force Academy",Capstone Design and Innovations in ECE,,Electrical and Computer,https://peer.asee.org/19236,10.18260/1-2--19236
Self-Regulated Learning and Blended Technology  Instruction in a Flipped Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna L Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany, SUNY","ABET Accreditation, Assessment and Program Improvement in ECE.",,Electrical and Computer,https://peer.asee.org/22445,10.18260/1-2--22445
Developing Interactive Teaching Strategies for Electrical Engineering Faculty,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Margret Hjalmarson, George Mason University; Jill K Nelson, George Mason University; Lisa G. Huettel, Duke University; Wayne T. Padgett, Rose-Hulman Institute of Technology; Kathleen E. Wage, George Mason University; John R. Buck, University of Massachusetts, Dartmouth",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/19416,10.18260/1-2--19416
