Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Metacognition in Capstone Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lisa A. Shay PE, U.S. Military Academy; Tanya Thais Estes, United States Military Academy; David Paul Harvie, United States Military Academy",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33229,10.18260/1-2--33229
Beyond Likert Scales: Exploring Designers' Perceptions  through Visual Reflection Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn W. Jablokow, Pennsylvania State University; Aditya Vora, Pennsylvania State University; Daniel Allen Henderson, Pennsylvania State University; Jennifer Bracken, Pennsylvania State University; Neeraj Sonalkar, Stanford University; Stephen Harris, Community College of the Air Force",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/32150,10.18260/1-2--32150
"Capstone Prepares Engineers for the Real World, Right?  ABET Outcomes and Student Perceptions","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University; Hugh L. McManus, Northeastern University",Design in Engineering Education Division: Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/32496,10.18260/1-2--32496
Student Perceptions of Teamwork Support,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; James A. Coller, University of Michigan; Stephanie Sheffield, University of Michigan; Magel P. Su, California Institute of Technology",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/33296,10.18260/1-2--33296
Student Experience and Learning with a Formative Sustainable Design Rubric,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elise Barrella P.E., Wake Forest University ; Charles McDonald Cowan II, Wake Forest University; Justyn Daniel Girdner, James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33293,10.18260/1-2--33293
Examining Beginning Designers' Design Self-regulation Through Linkography,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew Jackson, Yale University; Nathan Mentzer, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Scott R. Bartholomew, Purdue Polytechnic Institute; Greg J. Strimel, Purdue Polytechnic Institute",Design in Engineering Education Division: Student Empathy & Human-centered Design,,Design in Engineering Education,https://peer.asee.org/32774,10.18260/1-2--32774
Board 37: Student Experiences in a University Makerspace: Design as Decision Making,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn Elizabeth Shroyer, University of Washington; Timothy Sun, University of Washington ",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/32334,10.18260/1-2--32334
Engineering Students’ Beliefs about Decision Making in Capstone Design: A Revised Framework for Types of Informal Reasoning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giselle Guanes Melgarejo, Ohio State University; Genevieve Thanh; Emily Dringenberg, Ohio State University",Design in Engineering Education Division: Capstone Design Practices,Diversity,Design in Engineering Education,https://peer.asee.org/32736,10.18260/1-2--32736
Understanding the Roles of Low-fidelity Prototypes in Engineering Design Activity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hadi Ali, Arizona State University, Polytechnic campus; Micah Lande, South Dakota School of Mines & Technology",Design in Engineering Education Division: Design Teams,,Design in Engineering Education,https://peer.asee.org/33484,10.18260/1-2--33484
A Systematized Literature Review of the Characteristics of Team Mental Models in Engineering Design Contexts,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eunhye Kim, Purdue University, West Lafayette ",Design in Engineering Education Division: Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/32009,10.18260/1-2--32009
