Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: An Online Journal Tool with Feedback for a Learning Assistant Program in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Milo Koretsky, Oregon State University",Computers in Education Division Technical Session 11,,Computers in Education,https://peer.asee.org/35610,10.18260/1-2--35610
Effectiveness of Using Guided Peer Code Review to Support Learning of Programming Concepts in a CS2 Course: A Pilot Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tamaike Brown, State University of New York at Oswego; Gursimran Singh Walia, Georgia Southern University; Alex David Radermacher, North Dakota State University; Maninder Singh, St. Cloud State University; Mourya Reddy Narasareddygari, Rider University",Computers in Education Division Technical Session 6: Computer Science Freshman Courses  ,,Computers in Education,https://peer.asee.org/34504,10.18260/1-2--34504
Integrating Role-playing Gamification into Programming Activities to Increase Student Engagement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhiyi Li; Stephen H. Edwards, Virginia Tech",Computers in Education Division Technical Session 3: Digital Learning Part I                        ,,Computers in Education,https://peer.asee.org/34847,10.18260/1-2--34847
The Use of MATLAB Live as a Technology-enabled Learning Environment for Computational Modeling Activities within a Capstone Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph A. Lyon, Purdue University, West Lafayette; Aparajita Jaiswal, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 1,,Computers in Education,https://peer.asee.org/35380,10.18260/1-2--35380
"Work in Progress: Student Perception of Computer Programming within Engineering Education: An Investigation of Attitudes, Beliefs, and Behaviors","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelly S. Steelman, Michigan Technological University; Michelle E. Jarvie-Eggart, Michigan Technological University; Kay L. Tislar, Michigan Technological University; Charles Wallace, Michigan Technological University; Nathan D. Manser, Michigan Technological University; Briana C Bettin, Michigan Technological University; Leo C. Ureel II, Michigan Technological University",Computers in Education Division Technical Session 4: Digital Learning Part II,,Computers in Education,https://peer.asee.org/35683,10.18260/1-2--35683
Constructing and Refining Computer Science Outreach Focused on Student Engagement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shaya Wolf, University of Wyoming; Rafer Cooley, University of Wyoming; Mason Johnson, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Computers in Education Division Technical Session 11,,Computers in Education,https://peer.asee.org/34327,10.18260/1-2--34327
Lessons Learned from Implementing Virtual Reality in an Introductory Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fadi Castronovo, California State University, East Bay; Robert Schaffer, Mission College; Varsha Reddy Kandi ",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 1,,Computers in Education,https://peer.asee.org/34910,10.18260/1-2--34910
Impact on Computing Attitudes and Career Intentions in a Common First Year Program Survey Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"D. Cenk Erdil, Sacred Heart University; Darcy Ronan, Sacred Heart University",Computers in Education Division Technical Session 2: Teaching and Learning,,Computers in Education,https://peer.asee.org/34760,10.18260/1-2--34760
Improving Student Learning through Classroom Engagement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eddie Davis, SUNY Farmingdale",Computers in Education Division Technical Session 2: Teaching and Learning,,Computers in Education,https://peer.asee.org/34798,10.18260/1-2--34798
Exploration of Technology-aided Education: Virtual Reality Processing Plant for Chemical Engineering Process Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caeley Ashtyn Joy Gibbs, Queen's University ",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 1,,Computers in Education,https://peer.asee.org/34637,10.18260/1-2--34637
Work in Progress: Pedagogical Effectiveness of Continuous vs. Discrete User Interaction with Computer Demonstrations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James C. Squire P.E., Virginia Military Institute; Gerald Sullivan P.E., Virginia Military Institute; Tom McCormick, Virginia Military Institute",Computers in Education Division Technical Session 11,,Computers in Education,https://peer.asee.org/35677,10.18260/1-2--35677
"First-Year Engineering Student Perceptions in Programming Self-Efficacy and the Effectiveness of Associated Pedagogy Delivered via an Introductory, Two-Course Sequence in Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James E. Lewis, University of Louisville; Brian Scott Robinson, University of Louisville; Nicholas Hawkins, University of Louisville",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 1,,Computers in Education,https://peer.asee.org/34676,10.18260/1-2--34676
Toward a Multi-dimensional Biometric Approach to Quantifying Student Engagement in the STEM Classroom,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James Christopher Foreman, University of Louisville; Aly Farag, University of Louisville; Asem Ali, University of Louisville; Islam Alkabbany, University of Louisville; Marci S. Decaro, University of Louisville; Thomas Tretter, University of Louisville",Computers in Education Division Technical Session 2: Teaching and Learning,,Computers in Education,https://peer.asee.org/35392,10.18260/1-2--35392
"""Keep Your Eyes on Your Own Paper"" - Academic Dishonesty in the Era of Online Homework Assistance","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Reid, Virginia Tech; Max Mikel-Stites, Virginia Tech",Computers in Education Division Technical Session 5: Online Teaching and Learning,,Computers in Education,https://peer.asee.org/33963,10.18260/1-2--33963
GraphVisual: Design and Evaluation of a Web-Based Visualization Tool for Teaching and Learning Graph Visualization,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Martin Imre, University of Notre Dame; Wenqing Chang, Xi'an Jiaotong University; Shuzhan Wang, Beijing University of Posts and Telecommunications; Christine P. Trinter, University of Notre Dame; Chaoli Wang, University of Notre Dame",Computers in Education Division Technical Session 9: Pedagogical Tools,,Computers in Education,https://peer.asee.org/34715,10.18260/1-2--34715
Analyzing Pivoting Among Weekly Many Small Programs in a CS1 Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joe Michael Allen, University of California, Riverside; Frank Vahid, University of California, Riverside",Computers in Education Division Technical Session 6: Computer Science Freshman Courses  ,,Computers in Education,https://peer.asee.org/34149,10.18260/1-2--34149
Computerized Exam Reviews: In-person and Individualized Feedback to Students after a Computerized Exam,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wayne L. Chang, University of Illinois at Urbana - Champaign; Matthew West, University of Illinois at Urbana - Champaign; Craig Zilles, University of Illinois at Urbana - Champaign; David Mussulman, University of Illinois at Urbana - Champaign; Carleen Sacris, University of Illinois at Urbana-Champaign",Computers in Education Division Technical Session 2: Teaching and Learning,,Computers in Education,https://peer.asee.org/34321,10.18260/1-2--34321
Infusing Raspberry Pi in the Computer Science Curriculum for Enhanced Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fitratullah Khan, University of Texas, Rio Grande Valley; Mahmoud K Quweider, University of Texas, Rio Grande Valley; Ala Qubbaj, University of Texas, Rio Grande Valley; Emmett Tomai, University of Texas, Rio Grande Valley; Liyu Zhang, University of Texas, Rio Grande Valley; Hansheng Lei",Computers in Education Division Technical Session 3: Digital Learning Part I                        ,,Computers in Education,https://peer.asee.org/34828,10.18260/1-2--34828
Embedded System Education Curriculum Using TI SimpleLink Microcontrollers in Engineering Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Byul Hur, Texas A&M University; Ana Elisa P. Goulart, Texas A&M University; Logan Porter, Texas A&M University; Nripendra Sarker, Texas A&M University; Mike Willey, Texas A&M University",Computers in Education Division Technical Session 3: Digital Learning Part I                        ,,Computers in Education,https://peer.asee.org/34518,10.18260/1-2--34518
Exploring the Future of Engineering Education: Perspectives from a Workshop on Artificial Intelligence and the Future of STEM and Societies,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Conrad Tucker, Carnegie Mellon University; Kathy Schmidt Jackson, Pennsylvania State University, University Park; John Jongho Park, Penn State University",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 2,Diversity,Computers in Education,https://peer.asee.org/34648,10.18260/1-2--34648
Student and Faculty Perceptions of Integrated E-learning Modules Aimed at Developing an Entrepreneurial Mindset,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maria-Isabel Carnasciali, University of New Haven; Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Jean Nocito-Gobel, University of New Haven; Cheryl  Q. Li, University of New Haven",Computers in Education Division Technical Session 5: Online Teaching and Learning,,Computers in Education,https://peer.asee.org/35218,10.18260/1-2--35218
"A Multi-year Case Study in Blended Design: Student Experiences in a Blended, Synchronous, Distance Controls Course","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alisa Gilmore P.E., University of Nebraska, Lincoln; Tareq Daher, University of Nebraska, Lincoln; Markeya S. Peteranetz, University of Nebraska, Lincoln",Computers in Education Division Technical Session 5: Online Teaching and Learning,,Computers in Education,https://peer.asee.org/34018,10.18260/1-2--34018
A Replicate Study: Adoption of a STEM Outreach Program in Kuwait,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Safia Malallah, Kansas State University; Salah Alfailakawi, Kansas State University; Joshua Levi Weese, Kansas State University",Computers in Education Division Technical Session 10: STEM Outreach,Diversity,Computers in Education,https://peer.asee.org/34042,10.18260/1-2--34042
Novel Simulation-Based Learning Modules for Teaching Database Concepts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabahattin Gokhan Ozden, Penn State Abington; Omar M. Ashour, Penn State Erie, the Behrend College; Ashkan Negahban, Pennsylvania State University, School of Graduate Professional Studies",Computers in Education Division Technical Session 7: Advanced CS courses,,Computers in Education,https://peer.asee.org/35001,10.18260/1-2--35001
Reverse Software Engineering: A Sophomore-level Project in Computer Systems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cynthia C. Fry, Baylor University; Kevin Kulda, Baylor University; Gennie Mansi, Baylor University ",Computers in Education Division Technical Session 7: Advanced CS courses,,Computers in Education,https://peer.asee.org/35160,10.18260/1-2--35160
