Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring School-to-work Transitions through Reflective Journaling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ben David Lutz, Virginia Tech; Marie C. Paretti, Virginia Tech",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28332,10.18260/1-2--28332
Promoting STEM Faculty Members’ Reflection on their Learning Perceptions and Teaching Practices,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Shadle, Boise State University; Louis Nadelson, Boise State University; Janet Callahan, Boise State University",Engineering Education for Modern Needs Part II:  Novel Curriculum Development and Project-based Courses,,Continuing Professional Development,https://peer.asee.org/21844,10.18260/1-2--21844
Educational Support through the Career Life-Span of Professional Working Adult Learners:  An Integrative Theoretical and Experiential Reflection from the Learner’s Perspective,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development in Engineering: From Higher Education to Industry,,Continuing Professional Development,https://peer.asee.org/28199,10.18260/1-2--28199
"Talking ""Faculty Development"" with Engineering Educators, Then Talking ""Engineering Education"" with Faculty Developers: A Collaborative Reflection on Working Across Communities","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandra Coso Strong, Franklin W. Olin College of Engineering; Mel Chua, Franklin W. Olin College of Engineering; Stephanie Cutler, Pennsylvania State University",Focus on Faculty Development,,Continuing Professional Development,https://peer.asee.org/26010,10.18260/p.26010
Personnel Improvement Plan: a Professionalism Assignment for Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cyrus Habibi P.E., Minnesota State University, Mankato; Ronald R. Ulseth, Iron Range Engineering; Andrew Lillesve, Iron Range Engineering",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/22912,10.18260/1-2--22912
Work in Progress: Online Engineering Education Certificate Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan Barlow, Utah State University; Jacek Uziak, University of Botswana; Idalis Villanueva, Utah State University; Oenardi Lawanto, Utah State University; Kurt Henry Becker, Utah State University - Engineering Education",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/29174,10.18260/1-2--29174
"A Review Of Professional Qualification, Development, And Recognition Of Faculty Teaching In Higher Education Around The World","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dirk Schaefer, Georgia Institute of Technology; Tristan Utschig, Georgia Institute of Technology","Innovative Programs - Structure, Delivery, Evaluation",,Continuing Professional Development,https://peer.asee.org/3965,10.18260/1-2--3965
"An On Line Course To Help Engineers (Students And Professionals) Develop Interpersonal Skills – You’re Kidding, Right?","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Eugene Rutz, University of Cincinnati",Technology-Enhanced Learning,,Continuing Professional Development,https://peer.asee.org/15720,10.18260/1-2--15720
Using Faculty Communities to Drive Sustainable Reform: Learning from the Strategic Instructional Initiatives Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Leslie Crowley, University of Illinois, Urbana-Champaign",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/23262,10.18260/1-2--23262
Dwindling Graduate Student Enrollments in Distance-Based Programs: A Researched-Based Exploration with Underlying Findings and Premise,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T. Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development for Engineering Professionals,Diversity,Continuing Professional Development,https://peer.asee.org/30346,10.18260/1-2--30346
Building Community for Teaching Faculty,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Laura D. Hahn, University of Illinois, Urbana-Champaign; Cinda Heeren",Focus on Faculty Development,,Continuing Professional Development,https://peer.asee.org/26407,10.18260/p.26407
Preparing For Participation In Speed:  An Asee Initiative For A Nationally Recognized Development Program For Engineering Educators,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Donald Visco, Tennessee Technological University; Dirk Schaefer, Georgia Institute of Technology; Tristan Utschig, Georgia Institute of Technology; J. P. Mohsen, University of Louisville; Norman Fortenberry, National Academy of Engineering; Michael Prince, Bucknell University; Cynthia Finelli, University of Michigan",Faculty Development for Distance Learning,,Continuing Professional Development,https://peer.asee.org/16805,10.18260/1-2--16805
Employing a Program/Project Management Methodology to Define and Differentiate University-wide Roles and Responsibilities in Professional Studies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell L. Springer PMP, SPHR, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette",Engineering Education for Modern Needs Part I: Non-traditional Learning Methods and Expanding Student Markets,,Continuing Professional Development,https://peer.asee.org/21280,10.18260/1-2--21280
