Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Pilot Study Of A “Women In Engineering Seminar” That Is Responsive To Regional Attitudes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christine Hailey, Utah State University","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/620,10.18260/1-2--620
Factors Associated With Women's Interest In Computing Fields,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elizabeth Creamer, Virginia Tech; Soyoung Lee, Virginia Tech; Peggy Meszaros",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/343,10.18260/1-2--343
Differences In Climate For Undergraduate And Graduate Women In Engineering:  The Effect Of Context,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elizabeth Litzler, University of Washington; Sheila Edwards Lange, University of Washington",Climate Issues for Women Students,,Women in Engineering,https://peer.asee.org/871,10.18260/1-2--871
Attracting Women To Engineering That Serves Developing Communities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Angela Bielefeldt, University of Colorado-Boulder",International and Sustainability Perspectives and Women in Engineering,,Women in Engineering,https://peer.asee.org/715,10.18260/1-2--715
"Promoting Women As Leaders For Engineering: The Role Of Individuals, Organizations And Professional Societies","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lisa Aultman-Hall, University of Connecticut; Britt Holmen, University of Connecticut",Women Faculty Issues and NSF's ADVANCE program,,Women in Engineering,https://peer.asee.org/1009,10.18260/1-2--1009
Overcoming The Gender Gap: New Concepts Of Study In Technological Areas,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Nina Dahlmann, Technische Universitat Berlin, Inst. f. Mathematik; Sabina Jeschke, Technische Universitat Berlin, Inst. f. Mathematik; Christian Thomsen, Technische Universitat Berlin; Marc Wilke, Technische Universitat Berlin",International and Sustainability Perspectives and Women in Engineering,,Women in Engineering,https://peer.asee.org/769,10.18260/1-2--769
The Crucial Role Of Engineering Faculty On Student Performance,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christina Vogt, National Academy of Engineering",Knowing Our Students I,,Women in Engineering,https://peer.asee.org/1270,10.18260/1-2--1270
Longitudinal Survey Of Female Faculty In Biological & Agricultural Engineering In The United States And Canada,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alicia Abadie, Louisiana State University; Ann Christy, Ohio State University; Marybeth Lima, Louisiana State University-Baton Rouge",International and Sustainability Perspectives and Women in Engineering,,Women in Engineering,https://peer.asee.org/507,10.18260/1-2--507
A Research Experience For Undergraduates Program In Nano Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carolyn Vallas, University of Virginia; Anaïs Miodek, University of Virginia; Larry Richards, University of Virginia","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/1330,10.18260/1-2--1330
Demystifying Family Friendly Policies For Faculty: Resources For Department Chairs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eve Riskin, University of Washington; Kate Quinn, University of Washington; Joyce Yen, University of Washington",Women & New Faculty Development,,Women in Engineering,https://peer.asee.org/631,10.18260/1-2--631
"Women, Engineering And Research   Providing Choice And Balance?","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mike Murphy; Cecilia Chan, Dublin Institute of Technology",International and Sustainability Perspectives and Women in Engineering,,Women in Engineering,https://peer.asee.org/1418,10.18260/1-2--1418
Attitudes To Group Work: Gendered Differences?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Harriet Hartman, Rowan University; Moshe Hartman, Retired","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/1069,10.18260/1-2--1069
A Protocol For Evaluating Web Based Resources To Interest Girls In Stem Careers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Karen White, Purdue University; Mara Wasburn, Purdue University",K-12 Programs for Recruiting Women,,Women in Engineering,https://peer.asee.org/142,10.18260/1-2--142
Where The Girls Are: Applying An Integrated Marketing Approach To Attract Girls Into Engineering Programs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Pat Pyke, Boise State University; Leandra Aburusa-Lete, Boise State University; Christa Budinoff, Visioneering LLC; Janet Callahan; Michael Luque, Boise School District; Cheryl Schrader, Boise State University; Michelle Taylor, Micron Technology, Inc.",K-12 Programs for Recruiting Women,,Women in Engineering,https://peer.asee.org/667,10.18260/1-2--667
Hypatia: A Living And Learning Community For Freshman And Sophomore Women In Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Whitney Edmister, Virginia Tech; Amanda Martin, Virginia Tech; Bevlee Watford, Virginia Tech",1st Year Retention Programs for Women Students,,Women in Engineering,https://peer.asee.org/1099,10.18260/1-2--1099
The Undergraduate Research Experience As It Relates To Research Efficacy Beliefs And The Imposter Phenomenon,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"De'Jeune Antoine, Xavier University of Louisiana; Mica Hutchison, Purdue University; Deborah Follman, Purdue University","Using Teams, Seminars & Research Opportunities for Retention",,Women in Engineering,https://peer.asee.org/815,10.18260/1-2--815
When The Biological Clock Is Ticking Faster Than The Tenure Clock…,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Julie Jessop, University of Iowa",Women & New Faculty Development,,Women in Engineering,https://peer.asee.org/94,10.18260/1-2--94
Reasonable Expectations:  Understanding The Limited Power Of Title Ix To Transform Stem Educational Programs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Catherine Pieronek, University of Notre Dame",Women Faculty Issues and NSF's ADVANCE program,,Women in Engineering,https://peer.asee.org/570,10.18260/1-2--570
