Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Gendered patterns in first-year engineering students’ career aspirations and expectations ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Catherine MacKenzie Campbell, University of Toronto, Canada; Andrea Chan, University of Toronto, Canada; Jessica J. Li, P.E., University of Toronto, Canada; Philip Asare, University of Toronto, Canada; Emily Moore, University of Toronto, Canada",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43784,10.18260/1-2--43784
"Incorporating an Education Module on Diversity, Equity, and Inclusion into Undergraduate and Graduate Curricula Has No Positive Effect on Women’s Perception of Biomedical Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Spencer Szczesny, Pennsylvania State University; Alyssa Salazar; Ann Cameron Casasanta",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43628,10.18260/1-2--43628
How to Make Engineering Programs Worse for Women: A Reverse Brainstorming Session with SWE Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sandra Furnbach Clavijo, Stevens Institute of Technology ",Women in Engineering Division (WIED) Technical Session 6,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43391,10.18260/1-2--43391
Panel: Graduate Student and Postdoctoral Fellow Perspectives on Advancing Women and Gender Equity in Engineering - for the Next 130 Years,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Baishakhi Bose, Lawrence Berkeley National Laboratory; Haleh Barmaki Brotherton, Clemson University; Theo Hopper, University of Michigan; Pamela Martínez Oquendo, University of Nebraska-Lincoln; Lily M. Wang P.E., University of Nebraska-Lincoln; Margaret E.B. Webb, Virginia Tech; Hannah Wilkinson, Utah State University",Graduate Student and Postdoctoral Fellow Perspectives on Advancing Women and Gender Equity in Engineering - for the Next 130 Years,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43853,10.18260/1-2--43853
"Work in Progress: The Power of Cross-Institutional “Speed” Mentoring and Networking Program in Advancement of Women, URM, and Foreign Born/Trained Engineering Faculty","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arezoo Sadrinezhad; Lalita G. Oka, California State University, Fresno; Kimberly Stillmaker, P.E., California State University, Fresno; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo; Catalina Eleonora Cardenas Arriaga; Feruza Amirkulova; Maryam Nazari; Kira Abercromby; Sue Rosser, San Francisco State University",Women in Engineering Division (WIED) Technical Session 6,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44369,10.18260/1-2--44369
Imperfect Interventions for Speaking Up and Supporting Women in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Meg Handley, Pennsylvania State University; Jessica Dolores Menold, Pennsylvania State University",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43505,10.18260/1-2--43505
Increasing the Persistence of Black Women in STEM (WiSTEM) by Implementing and Sustaining a Successful Cohort Model for First-Year Undergraduate Women at an HBCU,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monica Stephens, Spelman College; Tiffany Renee Oliver, Spelman College; Pamela M Leggett-Robinson, PLR Consulting",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43950,10.18260/1-2--43950
Board 192: Identifying and addressing the barriers to advancement for women in the engineering professoriate: A systematic review of literature,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Debarati Basu, Embry-Riddle Aeronautical University; Lilianny Virguez, University of Florida; Michelle Soledad, Virginia Tech; Sreyoshi Bhaduri, ThatStatsGirl",Women in Engineering Division (WIED) Poster Session,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/42584,10.18260/1-2--42584
Understanding the Male Student Perception of Culture Climate for Women in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexis Nicole Barney, Iowa State University; Benjamin Ahn, Iowa State University of Science and Technology; Matthew Nelson, Iowa State University ",Women in Engineering Division (WIED) Technical Session 7,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/44548,10.18260/1-2--44548
Fostering Inclusive Department Climates: A Workshop for Department Chairs at the University of X,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shawna Vican, University of Delaware; Robin Andreasen, University of Delaware; Heather Doty, University of Delaware",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43743,10.18260/1-2--43743
