Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Special Session: Building Intentional Community Partnerships,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julia D Thompson, Purdue University, West Lafayette; Juan C. Lucena, Colorado School of Mines; Marybeth Lima, Louisiana State University; Brent K Jesiek, Purdue University, West Lafayette",Special Session: Building Intentional Community Partnerships,,Community Engagement Division,https://peer.asee.org/24728,10.18260/p.24728
Impacts of Service-Learning Projects on the Technical and Professional Engineering Confidence of First-Year Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Siniawski, Loyola Marymount University; Sandra G. Luca, Loyola Marymount University; Jeremy S. Pal, Loyola Marymount University; Jose A. Saez, Loyola Marymount University",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/24234,10.18260/p.24234
Civic Engagement as a Component of Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shoba Krishnan, Santa Clara University; Tonya Lynn Nilsson P.E., Santa Clara University",Civic Engagement and Volunteerism in Engineering,,Community Engagement Division,https://peer.asee.org/23688,10.18260/p.23688
Engineering Your Community: Experiences of Students in a Service-Learning Engineering Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gregory Warren Bucks, University of Cincinnati; Kathleen A. Ossman, University of Cincinnati; Tony James Bailey; Leigh Anna Folger, University of Cincinnati; Rachel Schwind, Mechanical Engineering, University of Cincinnati; Gabrielle Anne Notorgiacomo, University of Cincinnati Honors Program; Jacob Daniel Wells",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/23987,10.18260/p.23987
Learning through a Community-based Energy Conservation Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christine Zakzewski, The University of Scranton; Mark Robert Murphy Sr., University of Scranton, Director of Sustainability; Michael Mahon Ph.D., Abington Heights School District",Community Engagement in Engineering Education Projects,,Community Engagement Division,https://peer.asee.org/24414,10.18260/p.24414
Integration of Curricular and Extra-Curricular Learning Through Service,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Katherine Schmotzer; Ana Paula Valenca, Purdue EPICS",Learning Through Service,Diversity,Community Engagement Division,https://peer.asee.org/24333,10.18260/p.24333
Service Learning as a Philanthropy Effort of a Student Organization,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Malini Natarajarathinam, Texas A&M University",Learning Through Service,Diversity,Community Engagement Division,https://peer.asee.org/24704,10.18260/p.24704
Exploring the Expanding Impact of a Sustainable Development  Engineering Course Through a Critical Evolutionary Review,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kevin Orner, University of South Florida; Christine Prouty, University of South Florida; Colleen Claire Naughton, University of South Florida; Nathan Daniel Manser, University of South Florida; Matthew E. Verbyla, University of South Florida; Maya A. Trotz, University of South Florida; James R. Mihelcic, University of South Florida",Community Engagement in Engineering Education Projects,,Community Engagement Division,https://peer.asee.org/24072,10.18260/p.24072
Qualitative Analysis of Boundary-Spanning Implications within Interviews of Engagement Stakeholders ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David A. Delaine, Universidade de São Paulo and IFEES; Jose Roberto Cardoso, Universidade de São Paulo; Joachim Walther, University of Georgia",Civic Engagement and Volunteerism in Engineering,,Community Engagement Division,https://peer.asee.org/24626,10.18260/p.24626
Development of the Whole Student through an  Engineering Abroad Service-Learning Program: Rainwater Catchment/Filtration System in Guatemala,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jo-Ann Panzardi P.E., Cabrillo College; Kate A. Disney, Mission College & Cabrillo College; Natalia Cordoba-Velasquez, Cabrillo College; Brandon Faria, Cabrillo College; Sarah E. Kalman, Cabrillo College; Patrick Mojica, Cabrillo College; Jose Horacio Jimenez, Cabrillo College",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/23879,10.18260/p.23879
