Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Tool for Informing Community-Engaged Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Camille  Velarde, University of New Mexico; Vanessa Svihla, University of New Mexico; Estike Kokovay Gutierrez ",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36625,10.18260/1-2--36625
Understanding Self-efficacy and Persistence for STEM Education in Underrepresented Middle School Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rajani Muraleedharan, Saginaw Valley State University; Marie Cassar, Saginaw Valley State University",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/37964,10.18260/1-2--37964
What Are Crucial Barriers and Opportunities to Bringing Our Whole Selves to Engineering Education? Moving Watermelons Together,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Jon A. Leydens, Colorado School of Mines; Ann D. Christy P.E., The Ohio State University; Marybeth Lima P.E., Louisiana State University and A&M College; Malini Natarajarathinam, Texas A&M University; Julia D. Thompson, University of San Francisco",What Are Crucial Barriers and Opportunities to Bring Our Whole Selves to Engineering Education? Moving Watermelons Together,Diversity,Community Engagement Division,https://peer.asee.org/38039,10.18260/1-2--38039
Engagement in Practice: Performing STEM Outreach During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bob Schaffer, Mission College",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 1,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37041,10.18260/1-2--37041
STEM Program for Female Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jiahui Song, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/37727,10.18260/1-2--37727
Engagement in Practice: Evaluating and Enhancing the Global Capstone Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patrick Sours, Ohio State University; Michael J. Hagenberger, Ohio State University",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/37038,10.18260/1-2--37038
Insights Gathered from the National Survey of Student Engagement (NSSE) About Engineering/Computer Science Participation in High-impact Educational Practices at Two Western Land-grant Institutions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ebenezer Rotimi Ewumi, Washington State University; Olusola Adesope, Washington State University; Candis S. Claiborn, Washington State University; Angela Minichiello P.E., Utah State University",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/37345,10.18260/1-2--37345
Engagement in Practice: Creating an Enduring Partnership in a Mechanical Engineering Capstone Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shoshanah Cohen, Stanford University; Jeff Wood, Stanford University",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/37037,10.18260/1-2--37037
Engagement in Practice: Social Performance and Harm in Civic Hackathons,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela L. Chan, University of Illinois Urbana Champaign; Molly H. Goldstein, University of Illinois Urbana Champaign",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/37043,10.18260/1-2--37043
Engineers Without Borders at a Community College: Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Callie Charleton; Miral Desai, California Polytechnic State University, San Luis Obispo ; Carissa Elaine Noriega; Celeste Yi ming Soon Ramseyer; Elise Gooding; Michael S. Reyna, California Polytechnic State University, San Luis Obispo; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo ; Jane L. Lehr, California Polytechnic State University, San Luis Obispo ; Jeff Jones, Cuesta College",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/37082,10.18260/1-2--37082
Community Designers: A Pilot Virtual Community Codesign Symposium,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela Cristina Silva Diaz, PamLab Design and Engineering; Maggie Favretti, Design Ed 4 Resilience; Nathalia Ospina Uribe; Christopher Papadopoulos, University of Puerto Rico, Mayaguez; Marcel Castro-Sitiriche, University of Puerto Rico, Mayaguez; Luisa Rosario Seijo-Maldonado; Marian Irizarry, University of Puerto Rico, Mayaguez; Javier Moscoso, University of Puerto Rico, Mayaguez Campus; Gabriela Alexandra Otero-Andino; Kevin O'neil Crespo Pagan; Laura Sofia Garcia Canto; Grace Amato, Connecticut College; Fernando Antonio Cuevas, University of Puerto Rico; Dulce M. del Rio-Pineda, Mujeres de Islas, Inc.; Reiner F. Simshauser-Arroyo, University of Puerto Rico, Mayaguez",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/36816,10.18260/1-2--36816
Effectiveness of a Software-based Service-learning Project in First-year Seminar Course for Engineering Freshmen During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Wookwon Lee P.E., Gannon University; Pezhman Hassanpour P.E., Gannon University; Saeed Tiari, Gannon University",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/37010,10.18260/1-2--37010
Engineering Change: Addressing Need Through Collaborative Processes and Modest Means (A Case Study),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Scott Gerald Shall, Lawrence Technological University",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/37054,10.18260/1-2--37054
