Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Napkin Sketch Pilot Study: A Minute-paper Reflection in Pictorial Form,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jes Barron, U.S. Military Academy; Brad C. McCoy, U.S. Military Academy; Jakob C. Bruhl, U.S. Military Academy; John J. Case, U.S. Military Academy; John Andrew Kearby, U.S. Military Academy",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/35350,10.18260/1-2--35350
Four Complications in Designing a Validated Survey to Gather Information on Student Reactions to Reflection Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenya Mejia, University of Washington; Jennifer A. Turns, University of Washington; Wendy Roldan, University of Washington",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/34689,10.18260/1-2--34689
The Conceptual Fluency Approach for Introductory Thermodynamics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Catherine Marie Hamel, University of Maryland; W. Ethan Eagle, University of Maryland",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/35299,10.18260/1-2--35299
Work in Progress: An Ecosystems Metaphor for Propagation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan Bobbitt Nolen, University of Washington; Milo Koretsky, Oregon State University",Approaches to Assessment and Student Reflection,,"Educational Research and Methods, Ocean and Marine",https://peer.asee.org/35606,10.18260/1-2--35606
Measurement of the Effect of Interactive Questions in Lab Manuals on Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrine Griffith, Harvey Mudd College; Spencer Rosen, Harvey Mudd College; Eleanor Byrnes, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College; Matthew Spencer, Harvey Mudd College",Approaches to Assessment and Student Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/34959,10.18260/1-2--34959
Reconciling the Student’s Deliverables with the Instructor’s Expectations in Engineering Exams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ephraim Zegeye, Liberty University; Tom Eldredge, Liberty University",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/35123,10.18260/1-2--35123
Assess Experiential Learning Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tania K. Morimoto, University of California, San Diego; Nathan Delson, University of California, San Diego; Carolyn L. Sandoval, University of California, San Diego","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/34171,10.18260/1-2--34171
Cross-functional Team Course Design Project in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas D. Fila, Iowa State University; Diane T. Rover, Iowa State University; Mani Mina, Iowa State University; Phillip H. Jones III, Iowa State University",Team Facilitation and Effectiveness,Diversity,Educational Research and Methods,https://peer.asee.org/34358,10.18260/1-2--34358
Combining Strategies for Leadership Development of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34303,10.18260/1-2--34303
The Use of Engineering Notebooks in an RET Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew T. Stimpson, North Carolina State University; Jerome P. Lavelle, North Carolina State University; Laura Bottomley, North Carolina State University",K-12 and Bridge Experiences in Engineering Education,,Educational Research and Methods,https://peer.asee.org/35379,10.18260/1-2--35379
Examining STEM Diagnostic Exam Scores and Self-efficacy as Predictors of Three-year STEM Psychological and Career Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brittany C. Bradford, Rice University; Margaret E. Beier, Rice University; Megan McSpedon, Rice University; Michael Wolf, Rice University",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/34614,10.18260/1-2--34614
Work in Progress: Testing an Assessment of Problem Solving in Introductory Chemical Process Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Burkholder, Stanford University; Carl E. Wieman",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/35690,10.18260/1-2--35690
Board Game Development as a Pedagogical Approach to Teaching Undergraduate Students in an Interdisciplinary Course that Addresses Contemporary Societal Issues,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael N. Littrell, Tennessee Technological University; George Chitiyo, Tennessee Technological University; Lauren A. Michel, Tennessee Technological University ; Steven R. Anton, Tennessee Technological University",Approaches to Encouraging Student Engagement,,Educational Research and Methods,https://peer.asee.org/34221,10.18260/1-2--34221
Impact of the Emerging Engineering Education Research and Innovation Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Audeen W. Fentiman, Purdue University, West Lafayette; Donna M. Riley, Purdue University, West Lafayette; Elizabeth Litzler, University of Washington; Jeremi S. London, Virginia Polytechnic Institute and State University; Julia M. Williams, Rose-Hulman Institute of Technology; Jennifer M. Case, Virginia Polytechnic Institute and State University",Engineering Education Research Practices and Community,,Educational Research and Methods,https://peer.asee.org/34759,10.18260/1-2--34759
Assessment and Analysis of Use of Self-regulated Learning in Laboratory-based Extracurricular Undergraduate/First-year Graduate Research Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wookwon Lee P.E., Gannon University; Nicholas B. Conklin, Gannon University",Student Experiences with Undergraduate Research,,Educational Research and Methods,https://peer.asee.org/34184,10.18260/1-2--34184
Blended Phenomenography: An Alternative to Investigate Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Mendoza-Garcia, University of Florida; Monica E. Cardella, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Instruments and Methods for Studying Student Experiences and Outcomes ,,Educational Research and Methods,https://peer.asee.org/34219,10.18260/1-2--34219
Problem-based Learning: Perceptions and Impact on Student Learning in a Sustainable Infrastructure Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Barclay, University of North Carolina at Charlotte",Collaboration and Communication in Problem-based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/35086,10.18260/1-2--35086
What do Undergraduate Engineering Students and Pre-service Teachers Learn by Collaborating and Teaching Engineering and Coding Through Robotics?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Jill Kidd, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Samuel J. Sacks, Norfolk Public Schools; Stacie I. Ringleb, Old Dominion University ; Pilar Pazos, Old Dominion University; Kristie Gutierrez, Old Dominion University; Orlando M. Ayala, Old Dominion University; Lilian Maria de Souza Almeida, Old Dominion University",Faculty and Student Perspective on Instructional Strategies,Diversity,Educational Research and Methods,https://peer.asee.org/35498,10.18260/1-2--35498
 Participatory Action Research (PAR) as Formative Assessment of a  STEM Summer Bridge Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan Thomson Tripathy, University of Massachusetts, Lowell; Kavitha Chandra, University of Massachusetts, Lowell; Diane Reichlen, University of Massachusetts, Lowell",K-12 and Bridge Experiences in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33957,10.18260/1-2--33957
Developing Contextual Social Awareness in Engineering: Placing Human Diversity and Social Justice at the Center of the Engineering Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Greses Pérez, Stanford University; Patrick Marcel Danner, Technical University of Munich; Shannon Katherine Gilmartin, Stanford University; Carol B. Muller, Stanford University; Sheri Sheppard, Stanford University",Perspectives and Evaluation of Engineering Design Education,Diversity,Educational Research and Methods,https://peer.asee.org/34428,10.18260/1-2--34428
Unleashing the Power of Data Analytics to Examine Engineering Students’ Experiences and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qin Liu, University of Toronto; Greg Evans, University of Toronto",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/35431,10.18260/1-2--35431
Development and Insights from the Measure of Framing Agency ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vanessa Svihla, University of New Mexico; Amber Gallup, University of New Mexico; Sung ""Pil"" Kang, University of New Mexico",Student Approaches to Problem Solving,Diversity,Educational Research and Methods,https://peer.asee.org/34442,10.18260/1-2--34442
Whose Grade is it Anyway?: Transitioning Engineering Courses to an Evidence-based Specifications Grading System,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Todd M. Fernandez, Georgia Institute of Technology; Kaela M. Martin, Embry-Riddle Aeronautical University; Richard T. Mangum, Embry-Riddle Aeronautical University; Cristi L. Bell-Huff, Georgia Institute of Technology",Alternatives to Traditional Assessment,,Educational Research and Methods,https://peer.asee.org/35512,10.18260/1-2--35512
Nonacademic Career Pathways for Engineering Doctoral Students: An Evaluation of an NSF Research Traineeship Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maya Denton, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Chi-Ning Chang, University of Kansas; Audrey Boklage, University of Texas at Austin; Raymundo Arroyave, Texas A&M University","Graduate Education Expectations, Preparation, and Pathways",,Educational Research and Methods,https://peer.asee.org/34996,10.18260/1-2--34996
Work in Progress: An Undergraduate Theory and Methods of Research Class for Honors Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph H. Holles, University of Wyoming",Student Experiences with Undergraduate Research,,Educational Research and Methods,https://peer.asee.org/35611,10.18260/1-2--35611
The New Engineering Education in China Based on 207 New Engineering Research and Practice Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jinlu Shen, Zhejiang University; Tuoyu Li, Zhejiang University",Approaches to Curriculum and Policy,,Educational Research and Methods,https://peer.asee.org/35351,10.18260/1-2--35351
Departures from the “Norm”: How Nontraditional Undergraduates Defined Their Success in an Alternative Engineering Transfer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela Minichiello P.E., Utah State University; Oenardi Lawanto, Utah State University; Sherry Marx, Utah State University",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34380,10.18260/1-2--34380
A Service-oriented Learning Approach for the Electrical Engineering Capstone Design Course ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Radian G. Belu, Southern University and A&M College; Lucian Ionel Cioca, Lucian Blaga University of Sibiu; Fred Lacy, Southern University and A&M College",Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/34047,10.18260/1-2--34047
Incorporation of Virtual Learning Environments for Online STEM Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stefan Kleinke, Embry-Riddle Aeronautical University; Brian Sanders, Embry-Riddle Aeronautical University; Mark Douglas Miller, Embry-Riddle Aeronautical University",Teaching and Learning in Online Environments,,Educational Research and Methods,https://peer.asee.org/34815,10.18260/1-2--34815
Individual Resilience as a Competency for Aviation Professionals: A Review of the Literature,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy  D. Ropp, Purdue University, West Lafayette; Stephen M. Belt, Saint Louis University","Student Motivation, Identity, and Resilience",,Educational Research and Methods,https://peer.asee.org/34822,10.18260/1-2--34822
Examining Relationships Between Student Interactions with Peers and Resources and Performance in a Large Engineering Course Using Social Network Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jack Elliott, Utah State University; Angela Minichiello P.E., Utah State University; Joel Ellsworth, Utah State University",Understanding Student Behavior and Experiences,,Educational Research and Methods,https://peer.asee.org/34612,10.18260/1-2--34612
"Exploring the Early Career Pathways of Degree Holders from Biomedical, Environmental, and Interdisciplinary/Multidisciplinary Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacqueline Rohde, Purdue University, West Lafayette; Jared France, Purdue University, West Lafayette; Brianna Benedict, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Postgraduate Pathways and Experiences,,Educational Research and Methods,https://peer.asee.org/34646,10.18260/1-2--34646
Imbedding Industry Expectations for Professional Communication into Undergraduate Engineering Curricula,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacob Allen Cress, University of Dayton; Patrick W. Thomas, University of Dayton",Postgraduate Pathways and Experiences,,Educational Research and Methods,https://peer.asee.org/34749,10.18260/1-2--34749
Projections as Preparation for Persistence: Exploring Expectations for Engineering Graduate School,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ellen Zerbe, Pennsylvania State University; Gabriella M. Sallai, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University","Graduate Education Expectations, Preparation, and Pathways",,Educational Research and Methods,https://peer.asee.org/35100,10.18260/1-2--35100
Toward the Effective Implementation of Collaborative Problem Solving in Undergraduate Engineering Classrooms: Co-designing Guidelines for Teaching Assistants,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Saadeddine Shehab, University of Illinois at Urbana-Champaign; LuEttaMae Lawrence, University of Illinois at Urbana-Champaign; Emma Mercier, University of Illinois at Urbana-Champaign; Anthony Salvatore Margotta, University of Illinois at Urbana-Champaign; Elizabeth Renee Livingston; Mariana Silva, University of Illinois at Urbana-Champaign; Taylor Tucker, University of Illinois at Urbana-Champaign",Collaboration and Communication in Problem-based Learning,,Educational Research and Methods,https://peer.asee.org/35396,10.18260/1-2--35396
WIP: Motivation and Identity: The Impact of Identity on Recovering from Failure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caroline Bolton, Bucknell University; Elif Miskioğlu , Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/35562,10.18260/1-2--35562
Work in Progress: Challenges with Teaming Instruction and Managing Dysfunction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Emery Mertz, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology; Patrick Cunningham, Rose-Hulman Institute of Technology; Shraddha Sangelkar, Rose-Hulman Institute of Technology",Team Facilitation and Effectiveness,,Educational Research and Methods,https://peer.asee.org/35619,10.18260/1-2--35619
Work in Progress: Exploring an Engineering Faculty’s Intention Toward Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Memoria Matters, Purdue University at West Lafayette; Carla B. Zoltowski, Purdue University at West Lafayette; Patrice Marie Buzzanell, Purdue University at West Lafayette; Andrew O. Brightman, Purdue University at West Lafayette",Care and Inclusive Teaching ,Diversity,Educational Research and Methods,https://peer.asee.org/35634,10.18260/1-2--35634
Work in Progress: Understanding Ambiguity in Engineering Problem Solving,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marah B. Berry, University of Florida; Elliot P. Douglas, University of Florida; David J. Therriault, University of Florida; Jeremy A. Magruder Waisome, University of Florida",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/35698,10.18260/1-2--35698
Work in Progress: Veterinary Medicine as a Context for Student Reasoning in a Mechanical Engineering Capstone Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Isabella Stuopis, Tufts University; Kristen B. Wendell, Tufts University; Melissa R. Mazan, Tufts University",Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/35702,10.18260/1-2--35702
Work in Progress: What Does it Mean to Mentor? Conceptions of Mentoring in K-12 Outreach Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabina Anne Schill, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder",K-12 and Bridge Experiences in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/35703,10.18260/1-2--35703
Impacting Students from Economically Disadvantaged Groups in an Engineering Career Pathway,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Manuel Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Carla López del Puerto, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martínez, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34761,10.18260/1-2--34761
A Look Into the Lived Experiences of Incorporating Inclusive Teaching Practices in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington",Care and Inclusive Teaching ,Diversity,Educational Research and Methods,https://peer.asee.org/35067,10.18260/1-2--35067
Making Assumptions and Making Models on Open-ended Homework Problems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica E. S. Swenson, University at Buffalo; Aaron W. Johnson, University of Colorado Boulder; Mary Rola, University at Buffalo; Hoda Koushyar",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/34940,10.18260/1-2--34940
"Motivation, Self-efficacy, and Student Engagement in Intermediate Mechanical Engineering Courses","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew J. Ford, Cornell University; Hadas Ritz, Cornell University; Elizabeth M. Fisher, Cornell University","Student Motivation, Identity, and Resilience",,Educational Research and Methods,https://peer.asee.org/34985,10.18260/1-2--34985
Use of Adaptive Learning in an Engineering Technology Course: A Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Barclay, University of North Carolina at Charlotte; Carl D. Westine, University of North Carolina at Charlotte; Angie Claris, University of North Carolina at Charlotte; Florence Martin, University of North Carolina at Charlotte",Approaches to Encouraging Student Engagement,,Educational Research and Methods,https://peer.asee.org/35441,10.18260/1-2--35441
What is Care in Engineering Teaching?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge A. Baier, Pontificia Universidad Católica de Chile; Isabel Hilliger P.E., Pontificia Universidad Católica de Chile; Ximena Hidalgo, Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chile",Care and Inclusive Teaching ,,Educational Research and Methods,https://peer.asee.org/35499,10.18260/1-2--35499
"Work in Progress: Investigating the Impact of Engineering Identity, Belonging, and Career Commitment on Early Postsecondary Outcomes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sandra M. Way, New Mexico State University; Stephanie M. Arnett, New Mexico State University; Jeremy J. Brown, New Mexico State University; Miquela K. Gorham; Lorissa Humble, New Mexico State University","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",Diversity,Educational Research and Methods,https://peer.asee.org/35663,10.18260/1-2--35663
Work in Progress: What Makes Courses Demanding in Engineering Education? A Combination of Mixed Methods and Grounded Theory Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Isabel Hilliger P.E., Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chile; Javiera Meza, Pontificia Universidad Católica de Chile; Gonzalo Cortés, Pontificia Universidad Católica de Chile; Jorge A. Baier, Pontificia Universidad Catholica de Chile","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/35704,10.18260/1-2--35704
A Review of Agentic Frameworks in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brianna Benedict McIntyre, Purdue University, West Lafayette; Kayla R. Maxey, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/34044,10.18260/1-2--34044
An Analysis of Students’ Brain Activity when Participating in Different Learning Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Xinyue (Crystal) Liu, University of Toronto; Yasaman Delaviz, York University; Scott D. Ramsay, University of Toronto",Understanding Student Behavior and Experiences,,Educational Research and Methods,https://peer.asee.org/34105,10.18260/1-2--34105
Usability of Data Visualization Activity Worksheets in the Context of a Critical Data Visualization Workshop: Findings from a Usability Survey,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vetria Byrd Ph.D., Purdue University, West Lafayette; Kendall Roark, Purdue University, West Lafayette; Brent T. Ladd, Purdue University",Cognitive Skills Development,Diversity,Educational Research and Methods,https://peer.asee.org/35438,10.18260/1-2--35438
An Exploration of Students’ Engineering Identity Development in a PBL Team Setting,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Juebei Chen, Aalborg University; Anette Kolmos, Aalborg University; Xiangyun Du, Qatar University ","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/34123,10.18260/1-2--34123
Student Perceptions of and Learning in Maker Spaces Embedded in Their Undergraduate Engineering Preparation Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Louis Nadelson, University of Central Arkansas; Idalis Villanueva, Utah State University; Jana Bouwma-Gearhart, Oregon State University; Estefany Soto, University of Central Arkansas ; Cindy Ann Lenhart, Oregon State University; Kate Youmans, Utah State University; Yoon Ha Choi, Oregon State University","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/35230,10.18260/1-2--35230
Leveraging the Force of Formative Assessment and Feedback for Effective Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Junaid Qadir, Information Technology University, Lahore, Pakistan; Abd-Elhamid M. Taha, Alfaisal University; Kok-Lim Alvin Yau, Sunway University; João Ponciano, University of Glasgow; Sajjad Hussain, University of Glasgow; Ala Al-Fuqaha, Hamad Bin Khalifa University; Muhammad Ali Imran P.E., University of Glasgow",Alternatives to Traditional Assessment,Diversity,Educational Research and Methods,https://peer.asee.org/34923,10.18260/1-2--34923
Work in Progress: Undergraduate Research Experiences Survey (URES) and Engineering Identity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caitlin Donahue Wylie, University of Virginia; Kathryn A. Neeley, University of Virginia; Brian P. Helmke, University of Virginia",Student Experiences with Undergraduate Research,,Educational Research and Methods,https://peer.asee.org/35697,10.18260/1-2--35697
Streamlining the Process of Evaluating the Education and Diversity Impacts across Engineering Research Centers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhen Zhao, Arizona State University; Adam R. Carberry, Arizona State University; Alison Cook-Davis, Arizona State University; Jean  S. Larson, Arizona State University; Michelle Jordan, Arizona State University; Wendy M. Barnard, Arizona State University; Megan O'Donnell, Arizona State University; Wilhelmina C. Savenye, Arizona State University",Instruments and Methods for Studying Student Experiences and Outcomes ,,Educational Research and Methods,https://peer.asee.org/35212,10.18260/1-2--35212
Utilizing Peer Learning Assistants to Improve Student Outcomes in an Introductory ECE Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David John Orser, University of Minnesota, Twin Cities; Kyle Dukart, University of Minnesota, Twin Cities; Changhyun Choi, University of Minnesota, Twin Cities; Frances Wood, University of Minnesota, Twin Cities","Teaching Assistants, Supplemental Instruction, and Classroom Support",,Educational Research and Methods,https://peer.asee.org/35480,10.18260/1-2--35480
Developing an Instrument to Measure Engineering Education Research Self-efficacy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Javeed Kittur, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Engineering Education Research Practices and Community,,Educational Research and Methods,https://peer.asee.org/34421,10.18260/1-2--34421
Making Improvements: Pedagogical Iterations of Designing a Class Project in a Maker Space,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Roxana Maria Carbonell, University of Texas at Austin; Audrey Boklage, University of Texas at Austin; Patricia Clayton, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin",Faculty and Student Perspective on Instructional Strategies,,Educational Research and Methods,https://peer.asee.org/34942,10.18260/1-2--34942
Oral Formative Assessment as a Means to Increasing Total Learning and Engagement in an Engineering University Classroom,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristen M. Ward, Arizona State University; Yingyan Lou, Arizona State University",Alternatives to Traditional Assessment,,Educational Research and Methods,https://peer.asee.org/35017,10.18260/1-2--35017
Scaffolding a Team-based Active Learning Course to Engage Students: A Multidimensional Approach,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohsen M. Dorodchi, University of North Carolina at Charlotte; Nasrin Dehbozorgi, University of North Carolina at Charlotte; Aileen Benedict, University of North Carolina at Charlotte; Erfan Al-Hossami, University of North Carolina at Charlotte; Alexandria Benedict, University of North Carolina at Charlotte",Collaboration and Communication in Problem-based Learning,,Educational Research and Methods,https://peer.asee.org/35174,10.18260/1-2--35174
Work in Progress: An Exploration of the In/Authentic Experiences of Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gretchen A. Dietz, University of Florida; Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",Diversity,Educational Research and Methods,https://peer.asee.org/35608,10.18260/1-2--35608
Work in Progress: STEM Energy Education in California's San Joaquin Valley,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abbas Ghassemi, University of California, Merced; Christopher A. Butler, University of California, Merced",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/35681,10.18260/1-2--35681
Work in Progress: Survey Development of the Influence of Engineering Students’ Extracurricular Involvement on Career Aspirations and Professional Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Beata Johnson, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Degree Pathways and Cocurricular Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/35688,10.18260/1-2--35688
"The Influence of Connecting Funds of Knowledge to Beliefs about Performance, Classroom Belonging, and Graduation Certainty for First-generation College Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dina Verdín, Arizona State University; Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",Educational Research and Methods Division (ERM) Best Paper Finalists,Diversity,Educational Research and Methods,https://peer.asee.org/35343,10.18260/1-2--35343
Developing a More Comprehensive Instrument to Assess the Entrepreneurial Mindset of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Constanza Miranda, Pontificia Universidad Católica de Chile; Julián Iñaki Goñi, Pontificia Universidad Católica de Chile; Bruk T. Berhane, Florida International University; Trinidad Sotomayor,  Pontificia Universidad Católica de Chile","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/34417,10.18260/1-2--34417
