Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Students’ Higher-Order Skills through Community Service Learning Using Scaffolding for Creative Problem Solving,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wei Zheng, Jackson State University; Jianjun Yin, Jackson State University",Minorities in Engineering Poster Session,,Minorities in Engineering,https://peer.asee.org/21332,10.18260/1-2--21332
An Unusual Partnership: Transportation Engineering Outreach and Spanish Translation Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rema Nilakanta, Iowa State University; Giada Biasetti, Iowa State University; Shashi S. Nambisan P.E., Iowa State University",Attracting Young Minds: Part II,,Minorities in Engineering,https://peer.asee.org/20942,10.18260/1-2--20942
Research and Leadership Experiences for Undergraduates (RLEU) in Optimization with Engineering Applications,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jose F. Espiritu, University of Texas, El Paso; Heidi A. Taboada, University of Texas, El Paso; Connie Gomez, University of Texas, El Paso",Innovatiive Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/21880,10.18260/1-2--21880
Multicultural Engineering Recruitment and Retention at a Large Urban University ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Katherine S. Zerda, University of Houston; Stuart A. Long, University of Houston; Fritz J. Claydon, University of Houston",Developing Young Minds in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/21715,10.18260/1-2--21715
"UMES STEM Faculty, Students, and Staff Collaborate to Address Contemporary Issues Related to Energy, Environment, and Sustainable Agriculture","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D., University of Maryland, Eastern Shore; Terry John Teays, Johns Hopkins University; Craig S. T. Daughtry, USDA-ARS Hydrology and Remote Sensing Laboratory; Jurgen G. Schwarz, University of Maryland, Eastern Shore; Lurline Marsh","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/22140,10.18260/1-2--22140
Mentoring of Underrepresented Minority Scholars in the Reinvigorating Engineering and Changing History (REACH) Program and AGEP Program: Development of Interactive Learning Modules,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette",Mentoring Graduate Students - Diversity and Assessment,,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/21688,10.18260/1-2--21688
Identification with Academics and Multiple Identities: Combining Theoretical Frameworks to Better Understand the Experiences of Minority Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kelly J. Cross, Virginia Tech; Marie C. Paretti, Virginia Tech",New Research and Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/21467,10.18260/1-2--21467
Investigating Unique Aspects of the MESA Program for Underrepresented Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cameron Denson, Utah State University; Chandra Y. Austin, Auburn University; Christine E. Hailey, Utah State University",Attracting Young Minds: Part II,,Minorities in Engineering,https://peer.asee.org/21613,10.18260/1-2--21613
The Development of a Spanish Version of the Concept Assessment Tools for Statics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nadgee Mar González García, University of Puerto Rico, Mayagüez; Laura Isabel Nieves, University of Puerto Rico, Mayagüez; Paola Beatriz Pacheco, University of Puerto Rico, Mayagüez; Rosaurelis Joanne Marín, University of Puerto Rico, Mayagüez; Aidsa I. Santiago-Román, University of Puerto Rico, Mayagüez",New Research and Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/22043,10.18260/1-2--22043
Effect of Senior-sophomore Mentoring on Student-perceived Integration in an Engineering Discipline,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eric C. Huang, Manhattan College",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21257,10.18260/1-2--21257
Improving Confidence Level and Performance of First Generation and Female Students using Metacognition Strategies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Quamrul H. Mazumder, University of Michigan, Flint","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/21500,10.18260/1-2--21500
Developing and Assessing Leadership in Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"W. Vincent Wilding, Brigham Young University; Thomas Allen Knotts IV, Brigham Young University; William G. Pitt, Brigham Young University; Morris D. Argyle, Brigham Young University",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21181,10.18260/1-2--21181
A Model for Diversity and Equity,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sylvanus N. Wosu, University of Pittsburgh; Devdas M. Pai, North Carolina A&T State University",Mentoring Graduate Students - Diversity and Assessment,,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/20828,10.18260/1-2--20828
Perspectives of Teaching a Deaf Student in the Material and Energy Balances Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shiran Zhavian; James P. Abulencia, Manhattan College",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21794,10.18260/1-2--21794
An Alternative Model for Computer Networks Education in Computing Disciplines,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jorge Crichigno, Northern New Mexico College; Ivan Lopez Hurtado, Northern New Mexico College",Innovatiive Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/20909,10.18260/1-2--20909
"Experiences Learned in Conducting a Summer Workshop Entitled ""Integrating NASA Science, Technology, and Research in Undergraduate Curriculum and Training (INSTRUCT)"" for HBCU/MI Institutions","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ajit D. Kelkar, North Carolina A&T State University; Ram V. Mohan, North Carolina A&T State University; Vinaya Kelkar, North Carolina A&T State University; Keith A. Schimmel, North Carolina A&T State University; Earl Hilton Martin",New Research and Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/21366,10.18260/1-2--21366
Identifying Significant Features that Impact URM Student Academic Success and Retention Upmost Using Qualitative Methodologies: Focus Groups,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ruba Alkhasawneh, Virginia Commonwealth University; Rosalyn Hobson Hargraves, Virginia Commonwealth University","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/21468,10.18260/1-2--21468
Implementation of Cooperative Learning Techniques to  Increase Minority Student Interest in RF/Microwave Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michel A. Reece, Morgan State University; Tracy R. Rone, Institute for Urban Research, Morgan State University; Carl White, Morgan State University",Innovatiive Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/21487,10.18260/1-2--21487
Improving Recruitment and Retention for Engineering Degree Students in a Rural Highly Underserved Community,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ivan Lopez Hurtado, Northern New Mexico College; Jorge Crichigno, Northern New Mexico College","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/21505,10.18260/1-2--21505
"A Pre-engineering Summer Program with Emphasis on Inclusion, Diversity, and Inspiration","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lelli Van Den Einde, University of California, San Diego; Terrance R. Mayes, University of California, San Diego; Nathan Delson, University of California, San Diego",Attracting Young Minds: Part I,,Minorities in Engineering,https://peer.asee.org/20851,10.18260/1-2--20851
"Solving the Engineering Pipeline Challenge: Revised, Validated, and Cost-optimized","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert W. Whalin P.E., Jackson State University; Qing Pang, Jackson State University",Attracting Young Minds: Part I,,Minorities in Engineering,https://peer.asee.org/21926,10.18260/1-2--21926
Engaging Underrepresented Community College Students in Engineering: A Model of Collaboration between Two-year and Four-year Institutions,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Amelito G. Enriquez, Cañada College; Wenshen Pong, San Francisco State University; Hamid Shahnasser, San Francisco State University; Hamid Mahmoodi, San Francisco State University; Hao Jiang, San Francisco State University; Cheng Chen, San Francisco State University",Attracting Young Minds: Part II,,Minorities in Engineering,https://peer.asee.org/21290,10.18260/1-2--21290
