Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions of High-Impact Learning Activities and Teaching Strategies ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Veera Gnaneswar Gude P.E., Mississippi State University; Benjamin S. Magbanua Jr., Mississippi State University; James L. Martin P.E., Mississippi State University",Active and Out There: Labs and Active Learning,,Civil Engineering,https://peer.asee.org/33294,10.18260/1-2--33294
"Experiencing Failure - Recreating the Hyatt Regency Collapse to Teach Statics, Ethics, and Lifelong Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Doyle, Santa Clara University; Tonya Lynn Nilsson P.E., Santa Clara University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,,Civil Engineering,https://peer.asee.org/32792,10.18260/1-2--32792
Sustainability Service Learning as a Mechanism for  Acquiring New Knowledge,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deborah Besser P.E., University of St. Thomas; Travis Welt, University of St. Thomas; Hannah Dasyam, University of St. Thomas; Tripp Shealy, Virginia Tech","Sustainability in Civil Engineering Education: Service Learning, Capstone Integration, Student Affect and Rating Systems",,Civil Engineering,https://peer.asee.org/33330,10.18260/1-2--33330
Addressing the Cognitive and Affective Domain of Ethics Across the Civil and Environmental Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Michael Anthony Robinson P.E., Rose-Hulman Institute of Technology","Thinking Outside the BOKs: ABET, Ethics, Civil Engineering as Liberal Education, and 3-Year Degrees",,Civil Engineering,https://peer.asee.org/32039,10.18260/1-2--32039
Pushing and Shoving: Improving Student Understanding of Support Reactions with Hands-on Demonstrations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tonya Lynn Nilsson P.E., Santa Clara University; Laura Doyle, Santa Clara University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,,Civil Engineering,https://peer.asee.org/33216,10.18260/1-2--33216
"Diversity, Inclusion and the ExCEEd Teaching Workshop","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allen C. Estes, California Polytechnic State University, San Luis Obispo",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,Diversity,Civil Engineering,https://peer.asee.org/32671,10.18260/1-2--32671
The ASCE Raise the Bar Initiative: A New Paradigm Based on Credentialing in the Medical Profession,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephen J. Ressler P.E., U.S. Military Academy; Thomas A. Lenox Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,,Civil Engineering,https://peer.asee.org/33370,10.18260/1-2--33370
Achieving the Civil Engineering Body of Knowledge in the Affective Domain,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Norman D. Dennis Jr. P.E., University of Arkansas; Decker B Hains P.E., Western Michigan University","The Civil Engineering Body of Knowledge, 3rd Edition: Preparing the Future Civil Engineer",,Civil Engineering,https://peer.asee.org/32027,10.18260/1-2--32027
Department Head Perspectives on the Current CEPC and the BOK3,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Norb Delatte P.E., Oklahoma State University; Brock E. Barry P.E., U.S. Military Academy; Audra N. Morse P.E., Michigan Technological University; Camilla M. Saviz P.E., University of the Pacific","The Civil Engineering Body of Knowledge, 3rd Edition: Preparing the Future Civil Engineer",,Civil Engineering,https://peer.asee.org/32584,10.18260/1-2--32584
Homework Assignment Self-Grading: Perspectives from a Civil Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kevin Chang P.E., University of Idaho, Moscow",Innovation and Fun in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/32888,10.18260/1-2--32888
