Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Cross-cultural User Interface Design in a Global Marketplace: Building Appreciation for Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/36882,10.18260/1-2--36882
Work in Progress: Engaging First-year Students in Programming 1 During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephany Coffman-Wolph, Ohio Northern University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/38148,10.18260/1-2--38148
Broadening the Middle School Computational Thinking Interventions Beyond Block Programming,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohsen M. Dorodchi, University of North Carolina at Charlotte; Alexandria Benedict, University of North Carolina at Charlotte; Audrey Rorrer; David K. Pugalee, University of North Carolina at Charlotte; Lijuan Cao, University of North Carolina Charlotte",Computing and Information Technology Division Technical Session 5,Diversity,Computing and Information Technology,https://peer.asee.org/36757,10.18260/1-2--36757
Curricular Improvement Through Course Mapping: An Application of the NICE Framework,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ida B. Ngambeki, Purdue University, West Lafayette; Marcus Rogers, Purdue University, West Lafayette; Sienna Jasmine Bates, Purdue University, West Lafayette; Megan Celeste Piper",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/36889,10.18260/1-2--36889
Positive Impact of an S-STEM Scholarship Program on Computer Science Students’ Academic Performance and Retention Rate,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhijiang Dong, Middle Tennessee State University; Joshua Lee Phillips, Middle Tennessee State University; Eric Oslund, Middle Tennessee State University; Chrisila Pettey, Middle Tennessee State University; Catherine E. Brawner, Research Triangle Educational Consultants",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/37586,10.18260/1-2--37586
Experience in Moving Information and Computer Technology Courses Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Peng Li, East Carolina University",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/37130,10.18260/1-2--37130
Uneven Playing Field: Examining Preparation for Technical Interviews in Computing and the Role of Cultural Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie J. Lunn, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A. Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/37973,10.18260/1-2--37973
Work in Progress: Leveraging a Virtual Precollege Summer Coding Day Camp to Promote DEI in Recruiting Students to Computer Science and Information Technology,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bonnie Achee, Southeastern Louisiana University",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/38178,10.18260/1-2--38178
Cracks in the Foundation: Issues with Diversity and the Hiring Process in Computing Fields,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie J. Lunn, Florida International University; Monique S. Ross, Florida International University",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/36863,10.18260/1-2--36863
Rapid Development of Software Solutions to Enhance Course Infrastructure and the Educational Experience of Student Developers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Geraghty Anne Ellis, Georgia Institute of Technology; Nicholas Mulka, Georgia Institute of Technology; Amit Shashikant Jariwala, Georgia Institute of Technology",Computing and Information Technology Division Poster Session,Diversity,Computing and Information Technology,https://peer.asee.org/37637,10.18260/1-2--37637
Understanding Professional Identity Development Among Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sami N. Rollins, University of San Francisco; Alark Joshi, University of San Francisco; Xornam Apedoe, University of San Francisco; Sophie Engle, University of San Francisco; Matthew Malensek; Gian Bruno, University of San Francisco",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/37962,10.18260/1-2--37962
