Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Role of Reflection in Service Learning-based Engineering Programs: A Cross-cultural Exploratory and Comparative Case Study in India and the USA,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Srinivas Mohan Dustker, Purdue University, West Lafayette; Bandi Surendra Reddy, Hyderabad Institute of Technology and Management; Rohit Kandakatla, KG Reddy College of Engineering and Technology; Gopalkrishna H. Joshi, KLE Technological University; William C. Oakes, Purdue University, West Lafayette",Community Engagement Division Technical Session 5,,Community Engagement Division,https://peer.asee.org/37691,10.18260/1-2--37691
Engagement in Practice: Project-Based Community Engagement Model Preliminary Case Studies,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Paul A. Leidig P.E., Purdue University at West Lafayette; William C. Oakes, Purdue University at West Lafayette",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37042,10.18260/1-2--37042
Engagement in Practice: Capstone Design of a Real-world Transportation Interchange Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Simon Thomas Ghanat P.E., The Citadel; William J. Davis P.E., The Citadel; Timothy W. Mays, The Citadel; Rebekah Burke P.E., The Citadel; Kweku Tekyi Brown P.E., The Citadel; John C. Ryan, The Citadel",Community Engagement Division Technical Session 6,,Community Engagement Division,https://peer.asee.org/37035,10.18260/1-2--37035
A Tool for Informing Community-Engaged Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Camille  Velarde, University of New Mexico; Vanessa Svihla, University of New Mexico; Estike Kokovay Gutierrez ",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36625,10.18260/1-2--36625
Understanding Self-efficacy and Persistence for STEM Education in Underrepresented Middle School Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rajani Muraleedharan, Saginaw Valley State University; Marie Cassar, Saginaw Valley State University",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/37964,10.18260/1-2--37964
What Are Crucial Barriers and Opportunities to Bringing Our Whole Selves to Engineering Education? Moving Watermelons Together,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Jon A. Leydens, Colorado School of Mines; Ann D. Christy P.E., The Ohio State University; Marybeth Lima P.E., Louisiana State University and A&M College; Malini Natarajarathinam, Texas A&M University; Julia D. Thompson, University of San Francisco",What Are Crucial Barriers and Opportunities to Bring Our Whole Selves to Engineering Education? Moving Watermelons Together,Diversity,Community Engagement Division,https://peer.asee.org/38039,10.18260/1-2--38039
Engagement in Practice: Performing STEM Outreach During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bob Schaffer, Mission College",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 1,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37041,10.18260/1-2--37041
STEM Program for Female Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jiahui Song, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/37727,10.18260/1-2--37727
Engagement in Practice: Lessons From a Large Engagement Program During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"William C. Oakes, Purdue University at West Lafayette ; Paul A. Leidig P.E., Purdue University at West Lafayette; Nusaybah Abu-Mulaweh, Purdue University at West Lafayette ; Andrew Pierce, Purdue University at West Lafayette; Jorge Martinez",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37039,10.18260/1-2--37039
Engagement in Practice: Evaluating and Enhancing the Global Capstone Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patrick Sours, Ohio State University; Michael J. Hagenberger, Ohio State University",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/37038,10.18260/1-2--37038
Insights Gathered from the National Survey of Student Engagement (NSSE) About Engineering/Computer Science Participation in High-impact Educational Practices at Two Western Land-grant Institutions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ebenezer Rotimi Ewumi, Washington State University; Olusola Adesope, Washington State University; Candis S. Claiborn, Washington State University; Angela Minichiello P.E., Utah State University",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/37345,10.18260/1-2--37345
Making the Most of Virtual Community Engagement for International Projects During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angelina Nicole Rivera, Colorado School of Mines; Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines; Robin Bullock, Colorado School of Mines; Thomas J. Phelan, United States Air Force Academy; Kathleen M. Smits, The University of Texas at Arlington",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 1,,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37477,10.18260/1-2--37477
Engage in Practice: Hosting Math Competitions in College of Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ziliang Zhou, California Baptist University",Community Engagement Division Technical Session 4,,Community Engagement Division,https://peer.asee.org/37032,10.18260/1-2--37032
