Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Perceived Barriers to Participation in Engineering:,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvette Pearson Weatherton, University of Texas, Arlington; Stephanie Lynn Daza, University of Texas at Arlington; Vu V. Pham, University of Texas, Arlington",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/18886,10.18260/1-2--18886
Complicating Difference: Exploring and Exploding Three Myths of Gender and Race in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna M Riley, Smith College; Alice L. Pawley, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17637,10.18260/1-2--17637
Impacting the Success of Underrepresented Minorities at Louisiana State University: A Diversity Scholarship and Mentoring Partnership with ExxonMobil,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sarah Cooley Jones, Louisiana State University; Kelly A. Rusch P.E., Louisiana State University; Del H. Dugas, ExxonMobil",Developing Young MINDS in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/18083,10.18260/1-2--18083
UW GenOM Project: A Successful Undergraduate Research Program  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Allison Kang, University of Washington; Lisa A. Peterson, University of Washington; Elena Maria Hernandez, University of Washington ",Build Diversity in Engineering Graduate Programs,,Minorities in Engineering,https://peer.asee.org/18892,10.18260/1-2--18892
Influences of S-STEM Funding:  Final Outcomes of Four Year Scientific Leadership Scholars Program  Including Improvements to Department Retention Practices,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elizabeth A. Eschenbach, Humboldt State University; Mary E. Virnoche, Humboldt State University; Tyler J. Evans, Humboldt State University",Innovative Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/18158,10.18260/1-2--18158
Experiences of Scholars in the Reinvigorating Engineering and Changing History Program: A Case Study of the First Graduate Student Cohort,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette; Audeen W. Fentiman, Purdue University, West Lafayette; Phillip S. Dunston, Purdue University",Build Diversity in Engineering Graduate Programs,,Minorities in Engineering,https://peer.asee.org/17959,10.18260/1-2--17959
Metrics of Marginality: How Studies of Minority Self-Efficacy Hide Structural Inequities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy E. Slaton, Drexel University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/18811,10.18260/1-2--18811
Graduate Students Mentoring Undergraduate Researchers on a Large-Scale Experimental Research Project: A Case Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gregg L. Fiegel, California Polytechnic State University, San Luis Obispo; Ben Mason, University of California, Berkeley; Nicholas W. Trombetta, University of California, San Diego","Mentoring Graduate Students, Diversity, and Assessment ",,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/18037,10.18260/1-2--18037
Rewarding Levels of Knowledge in Graduate Student Exams,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert M. Brooks, Temple University; Amithraj Amavasai; Jyothsna Kavuturu","Mentoring Graduate Students, Diversity, and Assessment ",,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/18721,10.18260/1-2--18721
"Motivation Makes a Difference, but is there a Difference in Motivation? What Inspires Women and Men to Study Engineering?","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Deborah Kilgore, University of Washington; Sheri Sheppard, Stanford University; Cynthia J. Atman, University of Washington; Debbie Chachra, Franklin W. Olin College of Engineering",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/18816,10.18260/1-2--18816
"“ I am Not a Feminist, but…”: Making Meanings of Being a Woman in Engineering","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carroll Suzanne Seron, University of California, Irvine; Erin A. Cech, University of California, San Diego; Susan S. Silbey, Massachusetts Institute of Technology; Brian Rubineau, Cornell University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17288,10.18260/1-2--17288
GoldShirt Transitional Program: First-Year Results and Lessons Learned on Creating Engineering Capacity and Expanding Diversity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tanya D. Ennis, University of Colorado Boulder; Jana B. Milford, University of Colorado at Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Daniel Knight, University of Colorado, Boulder",Attracting Young Minds: Part I,,Minorities in Engineering,https://peer.asee.org/18035,10.18260/1-2--18035
Using Space-Inspired Education Tools to Enhance STEM Learning in Rural Communities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Allison Anderson, Massachusetts Institute of Technology; Guillermo Luis Trotti, Trotti & Asssociates, Inc.; Suzanne Marie Wilcox, ExplorationWorks Museum of Science and Culture; Elizabeth Perry Gundersen, ExplorationWorks Museum of Science and Culture; Dava J. Newman, Massachusetts Institute of Technology",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/18778,10.18260/1-2--18778
EOE First Year Interest Groups: Success in Engineering Starts Here A Progress Report on Successes & Ongoing Improvements,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andrea M. Ogilvie, University of Texas, Austin","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/17915,10.18260/1-2--17915
Evolving a Summer Engineering Camp through Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine C. Chen, California Polytechnic State University; Lizabeth T. Schlemer, California Polytechnic State University; Heather Scott Smith, California Polytechnic State University; Teana Fredeen, California Polytechnic State University",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/17939,10.18260/1-2--17939
Exploding Pipelines: Mythological Metaphors Structuring Diversity-Oriented Engineering Education Research Agendas,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice L. Pawley, Purdue University, West Lafayette; Jordana Hoegh, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17965,10.18260/1-2--17965
Exploding Stereotypes: Care and Collaboration in the STEM Sciences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Catherine A Broom, University of British Columbia, Okanagan; Wendy Lynn Klassen, University of British Columbia, Okanagan ; Carolyn Labun, Ph.D., University of British Columbia",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/17966,10.18260/1-2--17966
 Active Learning Projects in a Minority Serving Land Grant University Address Engineering Challenges in Sustainable Agriculture and Environmental Stewardship ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Emin Yilmaz, University of Maryland, Eastern Shore; Craig Daughtry; Geoffrey Bland, NASA Goddard Space Flight Center/Wallops Flight Facility; Madhumi Mitra, University of Maryland, Eastern Shore",Developing Young MINDS in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/17278,10.18260/1-2--17278
Investigating Influences of the MESA Program upon Underrepresented Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christine E. Hailey, Utah State University; Chandra Y. Austin, Auburn University; Cameron Denson, North Carolina State University; Daniel L. Householder, Utah State University",Developing Young MINDS in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/18199,10.18260/1-2--18199
"Using Robotics for Teaching Critical Thinking, Problems Solving, and Self-Regulated Learning for Freshmen Engineering Students","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gordon W. Skelton, Jackson State University; Qing Pang, Jackson State University; Wei Zheng, Jackson State University; HuiRu Shih, Jackson State University; Tzusheng Pei, Jackson State University",Innovative Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/18885,10.18260/1-2--18885
"Implementation of Mini-Lectures in DREAM: Rigor in an Informal, Design Based High School Mentoring Project","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Zhao Chad Kong; Angie Martiza Bautista-Chavez, Rice University; Andres J Goza, Rice University; Rachel Jackson, Rice University; Kurt Kienast, Rice University; Sam Oke; Juan A Castilleja, The Boeing Company; Brent C Houchens, Rice University",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/18095,10.18260/1-2--18095
Survey of the Unique Challenges that Minority Engineering and Science Students Encounter,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adrienne R. Minerick, Michigan Technological University; Rebecca K. Toghiani, Mississippi State University; Christopher Dawson, Mississippi State University",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/18890,10.18260/1-2--18890
"Enhancing the Interest, Participation, and Retention of Underrepresented Students in Engineering through a Summer Engineering Institute","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Wenshen Pong, San Francisco State University; Amelito G. Enriquez, Canada College; Hamid Shahnasser, San Francisco State University; Cheng Chen, San Francisco State University; Nilgun Melek Ozer, San Francisco State University; S. (Ed) Cheng, San Francisco State University; Hao Jiang, San Francisco State University; Hamid Mahmoodi, San Francisco State University",Attracting Young Minds: Part I,,Minorities in Engineering,https://peer.asee.org/17905,10.18260/1-2--17905
Facial Recognition System Screening Evaluation Methodology for Complexion Biases,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rigoberto Chinchilla, Eastern Illinois University; Harold Jay Harris, Eastern Illinois University School of Technology",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/17978,10.18260/1-2--17978
Collaborative Research-Mentoring for Tribal College Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"G. Padmanabhan, North Dakota State University; Carol Davis, North Dakota EPSCoR","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/17616,10.18260/1-2--17616
"INSTRUCT: Integrating NASA Science, Technology, and Research in Undergraduate Curriculum and Training","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ram V. Mohan, North Carolina A&T State University; Ajit D. Kelkar, North Carolina A&T State University; Keith A. Schimmel, North Carolina A&T State University; Vinaya Kelkar",Innovative Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/18891,10.18260/1-2--18891
Writing Challenges for Graduate Students in Engineering and Technology,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joy L. Colwell, Purdue University, Calumet; Jana Whittington, Purdue University, Calumet; Carl F. Jenks, Purdue University, Calumet","Mentoring Graduate Students, Diversity, and Assessment ",,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/18722,10.18260/1-2--18722
Second Year of the Development and Implementation of an Introduction to STEM Course for Dual-Enrollment Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Horacio Vasquez, University of Texas, Pan American; Arturo A. Fuentes, University of Texas, Pan American; Robert A. Freeman, University of Texas, Pan American",Developing Young MINDS in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/18887,10.18260/1-2--18887
