Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Fuel Cell Systems Course For Undergraduate Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patrick Cunningham, Rose-Hulman Institute of Technology",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16306,10.18260/1-2--16306
Solar Cooker Design For Thermodynamics Lab,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Shepard, University of Minnesota, Twin Cities; Camille George, University of St. Thomas",Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/15746,10.18260/1-2--15746
Students Built Educational Renewable Energy Training Units,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Faruk Yildiz, Sam Houston State University; Keith Coogler, Sam Houston State University",Project-based Education in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/16418,10.18260/1-2--16418
Introduction To Renewable Energy:  An Interdisciplinary Approach,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christopher Simon, University of Nevada, Reno; Ted Batchman, University of Nevada-Reno; Christine Taylor, Lewis and Clark University",Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16557,10.18260/1-2--16557
A Green Technology Course In A Community College,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Chanley, Northern Essex Community College; Michael Pelletier, Northern Essex Community College; Linda Desjardins, Northern Essex Community College; Lori Heymans, Northern Essex Community College",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/16063,10.18260/1-2--16063
Development Of A Renewable Energy Course For A Technology Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Faruk Yildiz, Sam Houston State University; Keith Coogler, Sam Houston State University",Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16404,10.18260/1-2--16404
Integration Of Modern Energy Storage Design Practices Into University Automotive Engineering Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Frank Falcone, Argonne National Laboratory; Terrence Davidovits, A123 Systems; Eric Schacht, The Ohio State Univeristy; Michael Wahlstrom, Argonne National Laboratory",Energy Education and Industry Needs,,Energy Conversion and Conservation,https://peer.asee.org/16496,10.18260/1-2--16496
Compact Florescent Lamp Harmonic Analysis And Model Development An Undergraduate Research Experience,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carl Spezia, Southern Illinois University, Carbondale; Jason Buchanan, Southern Illinois Universaity, Carbondale",Project-based Education in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/15688,10.18260/1-2--15688
"Alternative Energy, An Introduction For Engineers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Riddell, Baker College Of Flint; Anca Sala, Baker College Of Flint",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/16658,10.18260/1-2--16658
Multi Institutional Approach To Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ilya Grinberg, Buffalo State College; Mohammed Safiuddin, State University of New York, Buffalo; Chilukuri Mohan, Syracuse University; Steve Macho, Buffalo State College",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16048,10.18260/1-2--16048
Introducing Energy Concepts Into Undergraduate Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adrian Ieta, State University of New York, Oswego",Project-based Education in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/15683,10.18260/1-2--15683
National Hydrogen And Fuel Cell Education Program Part Ii: Laboratory Practicum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,David Blekhman; Jason Keith; Ahmad Sleiti; Eileen Cashman; Peter Lehman; Richard Engel; Michael Mann; Hossein Salehfar,Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16043,10.18260/1-2--16043
National Hydrogen And Fuel Cell Education Program Part I: Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Blekhman, California State University Los Angeles; Jason Keith, Michigan Technological University; Ahmad Sleiti, University of Central Florida; Eileen Cashman, Humboldt State University; Peter Lehman, Humboldt State University; Richard Engel, Schatz Energy Research Center; Michael Mann, University of North Dakota; Hossein Salehfar, University of North Dakota",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16037,10.18260/1-2--16037
