Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
UnLecture: A Novel Active Learning Based Pedagogical Strategy for Engineering Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vignesh Subbian, University of Cincinnati; Carla C. Purdy, University of Cincinnati; Fred Richard Beyette Jr., University of Cincinnati",Projects in ECE,,Electrical and Computer,https://peer.asee.org/23233,10.18260/1-2--23233
Online Student Support Services for STEM Courses in New Mexico: A Cross-Institutional Approach,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jose Marcio Luna, University of New Mexico; Timothy L Schroeder, University of New Mexico; Gregory L. Heileman, University of New Mexico; Chaouki T Abdallah, The University of New Mexico ; Jorge Crichigno, Northern New Mexico College; Ivan Lopez Hurtado, Northern New Mexico College; Alfredo J. Perez, Northern New Mexico College",STEM and ECE,,Electrical and Computer,https://peer.asee.org/22887,10.18260/1-2--22887
Using Case Study Research as an Active Learning Tool for Demonstrating the Ability to Function on Multidisciplinary Teams,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wayne Lu, University of Portland",Assessment of Learning in ECE,,Electrical and Computer,https://peer.asee.org/23256,10.18260/1-2--23256
Flipping a Classroom:  A Continual Process of Refinement,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna L. Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany, SUNY",Flipping ECE Courses,,Electrical and Computer,https://peer.asee.org/20506,10.18260/1-2--20506
A Flipped Classroom Experience:  Approach and Lessons Learned,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rafic Bachnak, Pennsylvania State University, Harrisburg; Sofía Carolina Maldonado, Texas A&M International University",Flipping ECE Courses,,Electrical and Computer,https://peer.asee.org/19942,10.18260/1-2--19942
Promoting Undergraduate Research in the Electrical Engineering Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David Hoe, The University of Texas at Tyler",Projects in ECE,,Electrical and Computer,https://peer.asee.org/22956,10.18260/1-2--22956
Introducing an Instructional Model for “Flipped Engineering Classrooms” -Part (II): How Do Group Discussions Foster Meaningful Learning?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jia-Ling Lin, University of Minnesota, Twin Cities; Paul Imbertson, University of Minnesota, Twin Cities; Tamara J. Moore, Purdue University",Flipping ECE Courses,,Electrical and Computer,https://peer.asee.org/20697,10.18260/1-2--20697
A Unified Approach to the Assessment of Student Learning Outcomes in Electrical Engineering Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Youakim Kalaani, Georgia Southern University; Rami Jubrail Haddad, Georgia Southern University",Assessment of Learning in ECE,,Electrical and Computer,https://peer.asee.org/20016,10.18260/1-2--20016
A Multiple-Access Message-Exchange Course Project for a Networking Course in a BS Computer Engineering Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Edward W. Chandler P.E., Milwaukee School of Engineering; William Barnekow, Milwaukee School of Engineering",Innovations in Computer Engineering Courses,,Electrical and Computer,https://peer.asee.org/19968,10.18260/1-2--19968
Development of Lab Activities for an ECE Undergraduate Renewable Energy Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lin Zhao, Gannon University; Yuzhe Zhang, Gannon University; Jiawei Zhang, Gannon University",New ECE Courses,,Electrical and Computer,https://peer.asee.org/20318,10.18260/1-2--20318
Globalization: Comparing Chinese and U.S. Electrical Engineering Undergraduate Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hui Zhong, Shandong University/Gannon University; Lin Zhao, Gannon University; Yuzhe Zhang",ECE Program Development,,Electrical and Computer,https://peer.asee.org/20536,10.18260/1-2--20536
A Hierarchical Project-Based Introduction to Digital Logic Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bill D Carroll P.E., University of Texas, Arlington; Shawn N Gieser, University Of Texas At Arlington; David Levine, University of Texas, Arlington",Innovations in Computer Engineering Courses,,Electrical and Computer,https://peer.asee.org/19946,10.18260/1-2--19946
Developing and Implementing Effective Instructional Strategems in STEM,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Khosrow Ghadiri, San Jose State University",STEM and ECE,,Electrical and Computer,https://peer.asee.org/20282,10.18260/1-2--20282
An Intuitive Approach to Teaching Key Concepts in Control Systems,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Raviv, Florida Atlantic University; George Jonathan Roskovich, Florida Atlantic University",Innovations in Electrical Engineering Courses,,Electrical and Computer,https://peer.asee.org/20064,10.18260/1-2--20064
Impact of Simulation-based and Hands-on Teaching Methodologies on Students’ Learning in an Engineering Technology Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mohammed Taqiuddin Taher, DeVry University, Addison; Ahmed S. Khan, DeVry University, DuPage",Assessment of Learning in ECE,,Electrical and Computer,https://peer.asee.org/20593,10.18260/1-2--20593
A Breadth First Course in Electrical and Computer Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Constance D. Hendrix, USAF Academy; Danial J. Neebel PE, US Air Force Academy; Ryan Jay Silva, U.S. Air Force Academy",New ECE Courses,,Electrical and Computer,https://peer.asee.org/19908,10.18260/1-2--19908
Development of a Fundamentals of Electrical and Computing Systems Course for In-service K-12 Teachers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kundan Nepal, University of St. Thomas; Andrew Tubesing, University of St. Thomas",STEM and ECE,,Electrical and Computer,https://peer.asee.org/20307,10.18260/1-2--20307
Introducing  Angular Plane Wave Spectrum Concepts and Applications in an Undergraduate Communications Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ron J. Pieper, University of Texas, Tyler; Wudyalew T. Wondmagegn, Frostburg State University",Innovations in Electrical Engineering Courses,,Electrical and Computer,https://peer.asee.org/20696,10.18260/1-2--20696
Teaching Electromagnetism with the Inverted Classroom Approach:    Student Perceptions and Lessons Learned,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Micah Stickel, University of Toronto",Flipping ECE Courses,,Electrical and Computer,https://peer.asee.org/23093,10.18260/1-2--23093
