Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 41: Counter-Storytelling in Intergenerational STEM Experiences,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Rush Leeker, University of Colorado Boulder; Marlene Sulema Palomar, University of Colorado Boulder; Lyndsay Rose Ruane, University of Colorado Boulder",Community Engagement Division (COMMENG) Poster Session,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/46998,10.18260/1-2--46998
Work in Progress: Iterating Eco-Social Justice Learning Experiences Through Community-Partnered Capstone Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marissa H. Forbes, University of San Diego; Gordon D. Hoople, University of San Diego",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,,Community Engagement Division (COMMENG),https://peer.asee.org/44300,10.18260/1-2--44300
Alum Perspective Changes on Engineering Community-Engagement Experiences in EWB-USA ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Paul A. Leidig P.E., Purdue University; William C. Oakes, Purdue University",Community Engagement and Humanitarian Engineering: Creating Inclusive Engineers ,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/46540,10.18260/1-2--46540
The Formation of Engineers to Address Wicked Problems (FEW) Model: Investigating Impacts of a Humanitarian Engineering Minor on Students' Intercultural Competence,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Patrick John Sours, The Ohio State University; xinquan Jiang, The Ohio State University",Community Engagement and Humanitarian Engineering: Creating Inclusive Engineers ,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/48099,10.18260/1-2--48099
Engagement in Practice: Lessons Learned in Finding Synergy between Student Organizations and the Recruitment of Underserved Populations,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Roneisha Wynette Worthy, Kennesaw State University; Amy Borello Gruss, Kennesaw State University",Community Engagement Division 2 - Engagement in Practice Lightning Round:  Equitable Engagement and Transformative Education,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/43299,10.18260/1-2--43299
Engagement in Practice:  Addressing Redlining in Introductory Civil Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"George A Hunt P.E., University of Nebraska, Lincoln; Elizabeth G. Jones, University of Nebraska, Lincoln",Engagement in Practice Lightning Round: Engineering with and for Community Partners,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/47260,10.18260/1-2--47260
Engagement in Practice: Collaborating with University Extension on Game Jam Workshops to expose middle school aged learners to basic programming concepts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ezequiel Aleman, Iowa State University of Science and Technology; Ethan Paul Ruchotzke; Michael Brown, Iowa State University of Science and Technology",Community Engagement Division 2 - Engagement in Practice Lightning Round:  Equitable Engagement and Transformative Education,,Community Engagement Division (COMMENG),https://peer.asee.org/43288,10.18260/1-2--43288
Engineering a Bridge Across Cultures: Insights to Support Dialogue with Engineering Professionals on Ethical and Social Design Considerations,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tiffany Smith, NASA; Zachary T. G. Pirtle, NASA","Engineering, Ethics, and Community Engagement",Diversity,"Community Engagement Division (COMMENG), Engineering Ethics Division (ETHICS)",https://peer.asee.org/47270,10.18260/1-2--47270
"Work in Progress: Quality Indicators for Community-Engaged Education, Scholarship, and Research","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Angela R Bielefeldt, University of Colorado, Boulder; Lupita D Montoya, University of Colorado, Boulder; Andrea Ferro, Clarkson University",Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/48509,10.18260/1-2--48509
Engagement in Practice: Exploring Student and Instructor Perspectives in a Global Service Learning Experience towards a More Reciprocal and Decolonialized Partnership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Danielle N. Wagner, Purdue University, West Lafayette ; William C. Oakes, Purdue University, West Lafayette ; Ashish Dahiya, Indian Institute of Technology, Delhi, India",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/43294,10.18260/1-2--43294
