Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Assessment of Reflective Thinking in Graduate Engineering Students: Human and Machine Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Roman Taraban, Texas Tech University; Micah Iserman, Texas Tech University; Jessica C. Pittman, Texas Tech University; Nigel Yeo, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible, Texas Tech University",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,,Environmental Engineering,https://peer.asee.org/38124,10.18260/1-2--38124
Board # 157 : Using a Museum Exhibit as a Pedagogical Tool for Developing Reflective Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; David Emile Mesple, Texas Tech University; Francesco V. Donato, Texas Tech University; Ibrahim H. Yeter, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Jill Hoffman, Texas Tech University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/27789,10.18260/1-2--27789
Integrating Writing to Teach Engineered Environmental Systems Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Veera Gnaneswar Gude P.E., Mississippi State University",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/28562,10.18260/1-2--28562
The Nexus of Science and Engineering: Structuring Individual Studies to Inform Senior Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David C. Zgonc, United States Military Academy; Phil Dacunto P.E., United States Military Academy; Emily Arija Ezerins, United States Military Academy; Dalton Jefferson Alexander Combs, United States Military Academy; Jacob Neil Palmer, United States Army ",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/26992,10.18260/p.26992
Sampling in the Field: A Case Study of Connecting Theory to Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Paula Ann Monaco, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/24690,10.18260/p.24690
Collaboration in Assessment and Individual Validation for the 'Digital Native',"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathaniel P. Sheehan, United States Military Academy; Jeffrey A. Starke, United States Military Academy; David C. Zgonc, United States Military Academy",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/30200,10.18260/1-2--30200
Work in Progress: An Exploratory Study of the Sustainability Mindset Through a Citizen Science Project in a Vulnerable Latinx Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Azadeh Bolhari P.E., Angelo State University; Daniel Ivan Castaneda, James Madison University; Kenneth Stewart, Angelo State University",A Focus on Sustainability,Diversity,Environmental Engineering,https://peer.asee.org/35609,10.18260/1-2--35609
EnGAGE: Integrating Engineering and Civic Engagement ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Enviromental Engineering Division Poster Session ,,Environmental Engineering,https://peer.asee.org/23939,10.18260/p.23939
Retaining Students Interested In Energy In Environmental Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Understanding Students: Recruiting, Retention, Enrichment",,Environmental Engineering,https://peer.asee.org/4922,10.18260/1-2--4922
Machine-assisted Analysis of Communication in Environmental Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Roman Taraban, Texas Tech University; David Robledo, Texas Tech University; Francesco V. Donato, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible, Texas Tech University; Chongzheng Na, Texas Tech University",Emphasizing Communication and the Humanities in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/34934,10.18260/1-2--34934
