Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
 Integration of Service Learning to Teaching Thermodynamics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Farshid Zabihian, California State University, Sacramento",ECCD - Technical Session 6 - Energy & Thermodynamics ,Diversity,Energy Conversion and Conservation,https://peer.asee.org/33955,10.18260/1-2--33955
"A Comparison of the Renewable Energy and Energy Storage Sectors in Germany and the United States, with Recommendations for Engineering Teaching Practices","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University, West Lafayette; Jennifer Brinker, Northeast Wisconsin Technical College; Kenneth Walz, Madison Area Technical College",ECCD Technical Session 4: Energy and Analysis,Diversity,Energy Conversion and Conservation,https://peer.asee.org/33986,10.18260/1-2--33986
Implementation of the Question Formulation Technique as a Teaching Strategy in Renewable Energy Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Claudia Torres Garibay, Oregon Institute of Technology; Jessica Kerby, Oregon Institute of Technology; Andrew Powers Minigan, Right Question Institute",ECCD Technical Session 3: Energy and Multidisciplinary,,Energy Conversion and Conservation,https://peer.asee.org/34777,10.18260/1-2--34777
Design and Construction of an Aesthetically Pleasing Vertical Axis Wind Turbine (APVAWT) – A Case Study of Art and Engineering Collaboration in Engineering Capstone Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jung-Uk Lim, Liberty University; Kyung K. Bae, Liberty University; Hector E. Medina, Liberty University",Green Energy Manufacturing and Sustainable Energy Management,,"Energy Conversion and Conservation, Manufacturing",https://peer.asee.org/34388,10.18260/1-2--34388
Photovoltaic Solar Grill,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brittany Weber, Renewable Energy Society; Katelyn  Renee Dunnagan , Renewable Energy Society ; Matthew Aldeman, Illinois State University",ECCD - Technical Session 2 - Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/35054,10.18260/1-2--35054
Mitigation of Solar Photovoltaic Production Variability with Geographical Aggregation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bennet Thomas Krull, Illinois State University; Matthew Aldeman, Illinois State University; Jin Ho Jo, Illinois State University",ECCD - Technical Session 2 - Solar Energy,,Energy Conversion and Conservation,https://peer.asee.org/34978,10.18260/1-2--34978
Air-conditioning Unit Performance Analysis Equipped with a Shaded Condenser,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maher Shehadi, Purdue Polytechnic Institute",ECCD Technical Session 5: Energy and Wind and Design,,Energy Conversion and Conservation,https://peer.asee.org/34099,10.18260/1-2--34099
An Educational Tool to Optimize the Consumption of Primary Energy in Thermal-based Distributed Energy Systems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joana Marques Melo, Purdue University, West Lafayette; Cynthia Howard-Reed, Pennsylvania State University, University Park; Catherine G.P. Berdanier, Pennsylvania State University, University Park",ECCD Technical Session 3: Energy and Multidisciplinary,,Energy Conversion and Conservation,https://peer.asee.org/34111,10.18260/1-2--34111
Development of a Multidisciplinary Renewable Energy Laboratory for  Research and Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacques Belanger, California Polytechnic State University, San Luis Obispo; Andrew Davol, California Polytechnic State University, San Luis Obispo; Huy A Duong, California Polytechnic State University, San Luis Obispo; Trent Hamilton",ECCD Technical Session 3: Energy and Multidisciplinary,,Energy Conversion and Conservation,https://peer.asee.org/34449,10.18260/1-2--34449
Harnessing Drag Energy in Electric Automobiles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Aman Luthra, University of Georgia; Tom Lawrence P.E., University of Georgia; John M. Mativo, University of Georgia",ECCD - Technical Session 1 - Energy & Electrical Engineering  ,,Energy Conversion and Conservation,https://peer.asee.org/34721,10.18260/1-2--34721
Relationship of the Industrial Assessment Center to the Land-grant Mission of Oklahoma State University,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hitesh D. Vora, Oklahoma State University; Pragya Niraula, Oklahoma State University; Amrit Sunil Chugani, Oklahoma State University; Nilesh Anil Baraskar, Oklahoma State University; Anusha Sunil Saraf, Oklahoma State University; Michael L. McCombs, Oklahoma State University",ECCD Technical Session 4: Energy and Analysis,Diversity,Energy Conversion and Conservation,https://peer.asee.org/35139,10.18260/1-2--35139
A Multidisciplinary Undergraduate Course in Energy Engineering ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Radian G. Belu, Southern University and A&M College; Fred Lacy,  Southern University and A&M College",ECCD Technical Session 3: Energy and Multidisciplinary,,Energy Conversion and Conservation,https://peer.asee.org/34022,10.18260/1-2--34022
Analysis and Field-based Learning of Energy Conservation Measures in an Engineering Thermodynamics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Arash Kialashaki, California State University, Chico",ECCD Technical Session 4: Energy and Analysis,,Energy Conversion and Conservation,https://peer.asee.org/34144,10.18260/1-2--34144
Hybrid Green Vessel Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph C. Rodriguez, United States Coast Guard Academy; Scott C. Pierce, United States Coast Guard Academy; Brennen McCulloch; George McBurney, United States Coast Guard Academy; Tooran Emami Ph. D., United States Coast Guard Academy",ECCD Technical Session 5: Energy and Wind and Design,,Energy Conversion and Conservation,https://peer.asee.org/34740,10.18260/1-2--34740
