Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Diversity and Inclusion in Engineering: Students’ Perceptions of Learning and Engaging with Difference,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sean M. Eddington, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette; Rucha Joshi, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; David Torres, Purdue University, West Lafayette","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30340,10.18260/1-2--30340
Scaling Up or Scale-making? Examining Sociocultural Factors in a New Model for Engineering Mathematics Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet Y. Tsai, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Kenneth M. Anderson, University of Colorado, Boulder",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30950,10.18260/1-2--30950
Beyond Drag and Drop: Balancing Experience and Innovation in Online Technical Communication Course Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Livingston, Rose-Hulman Institute of Technology; Sarah Summers, Rose-Hulman Institute of Technology; Mary Jane Szabo, Rose-Hulman Institute of Technology","Design, Assessment, and Redesign of Writing Instruction for Engineers",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/29846,10.18260/1-2--29846
Dimensions of Diversity in Engineering: What We Can Learn from STS,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Toluwalogo Odumosu, University of Virginia; Sean Ferguson, University of Virginia; Rider W. Foley, University of Virginia; Kathryn A. Neeley, University of Virginia; Caitlin Donahue Wylie, University of Virginia; Sharon Tsai-hsuan  Ku, University of Virginia; Rosalyn W. Berne, University of Virginia ","Diversity and Inclusion: Concepts, Mental Models, and Interventions",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30336,10.18260/1-2--30336
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Building Your Change-agent Toolkit: The Power of Story,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Karlin, Minnesota State University, Mankato; Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Dan Ewert, Anderson Industries; Ronald R. Ulseth, Itasca Community College",Imagining and Reimagining Engineering Education as a Dynamic System,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30166,10.18260/1-2--30166
Challenges and Opportunities in International Service Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tina Lee, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin-Stout; Elizabeth A. Buchanan, University of Wisconsin-Stout","Imagining Others, Defining Self Through Consideration of Ethical and Social Implications",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30181,10.18260/1-2--30181
Exploring Students’ and Instructors’ Perceptions of Engineering: Case Studies of Professionally Focused and Career Exploration Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Idalis Villanueva, Utah State University; Louis S. Nadelson, Colorado Mesa University; Jana Bouwma-Gearhart; Katherine L. Youmans, Utah State University; Sarah Lanci, Colorado Mesa University; Adam Lenz, Oregon State University","Imagining Others, Defining Self Through Consideration of Ethical and Social Implications",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30495,10.18260/1-2--30495
"Social Responsibility in Engineering Education and Practice: Alignments, Mismatches, and Future Directions","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines", Ethical Awareness and Social Responsibility in a Corporate/Team Context,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30973,10.18260/1-2--30973
"Fostering Engineering Thinking in a Democratic Learning Space: A Classroom Application Pilot Study in the Azraq Refugee Camp, Jordan","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Claudio Cesar Silva de Freitas, Purdue University, West Lafayette; Zachary James Beyer, Purdue University, West Lafayette; Hassan Ali Al Yagoub, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette", Seeking Resilience and Learning to Thrive Through Engineering Education,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30535,10.18260/1-2--30535
Where’s My Code? Engineers Navigating Ethical Issues on an Uneven Terrain,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cindy Rottmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Robin Sacks, University of Toronto; Mike Klassen, University of Toronto",Communicating Across Cultural and Epistemological Boundaries,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/31242,10.18260/1-2--31242
Reimagining Energy: Deconstructing Traditional Engineering Silos Using Culturally Sustaining Pedagogies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Susan M. Lord, University of San Diego",Communicating Across Cultural and Epistemological Boundaries,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/30929,10.18260/1-2--30929
