Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Computer-Based Interactive Activity for Visualizing Crystal Structures in Introductory Materials Science Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan P. Gentry, University of California, Davis; Tanya Faltens, Purdue University (Network for Computational Nanotechnology)",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/27457,10.18260/1-2--27457
Development and Assessment of a Combined REU/RET Program in Materials Science,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Noah Salzman, Boise State University; Rick Ubic, Boise State University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/28154,10.18260/1-2--28154
Observations on Student Performance and Learning Outcomes in a Class Project for Materials and Manufacturing Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anu Osta, Rowan University; Jennifer Kadlowec, Rowan University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/28714,10.18260/1-2--28714
Computational Curriculum for MatSE Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alina Kononov, University of Illinois, Urbana-Champaign; Pascal Bellon, University of Illinois, Urbana-Champaign; Timothy Bretl, University of Illinois, Urbana-Champaign; Andrew L. Ferguson, University of Illinois, Urbana-Champaign; Geoffrey L Herman, University of Illinois, Urbana-Champaign; Kristopher Alan Kilian, University of Illinois, Urbana-Champaign; Jessica A. Krogstad, University of Illinois, Urbana-Champaign, Department of Materials Science and Engineering; Cecilia Leal, University of Illinois, Urbana-Champaign; Robert Maass, University of Illinois, Urbana-Champaign, Department of Materials Science and Engineering; Andre Schleife, University of Illinois, Urbana-Champaign, Department of Materials Science and Engineering; Jian Ku Shang, University of Illinois, Urbana-Champaign; Dallas R. Trinkle , University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign",Materials Division Technical Session 1,,Materials,https://peer.asee.org/28060,10.18260/1-2--28060
Successes and Lessons Learned in an Undergraduate Computational Lab Sequence for Materials Science and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alison K. Polasik, Ohio State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/28877,10.18260/1-2--28877
The Evolution of Engineering Materials,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amber L. Genau, University of Alabama at Birmingham",Materials Division Technical Session,Diversity,Materials,https://peer.asee.org/28967,10.18260/1-2--28967
Course Modules Designed for Creativity Training in Materials Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yi Hu P.E., Tatung University; Amy Shumin Chen, Tatung University, Center for General Education; Yung-Yu Chen; Chao Yang Yang, Tatung University; Ching-Long Yeh",Materials Division Technical Session 3,,Materials,https://peer.asee.org/28078,10.18260/1-2--28078
An Origami Microfluidic Battery: A Low-cost Activity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Linda Vanasupa, California Polytechnic State University, San Luis Obispo; Rishi Kripalani",Materials Division Technical Session 3,,Materials,https://peer.asee.org/27586,10.18260/1-2--27586
A Comprehensive Term Project for Materials Science Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hui Shen, Ohio Northern University; Vishal R. Mehta, Ohio Northern University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/27456,10.18260/1-2--27456
Material Testing as an Opportunity for International Collaboration and Undergraduate Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James B. Pocock, U.S. Air Force Academy; Anthony Barrett, U.S. Air Force Academy",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/28654,10.18260/1-2--28654
