Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Trans-Atlantic Biosystems Engineering Curriculum and Mobility (TABE.NET),"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary Leigh Wolfe, Virginia Tech; Nicholas M Holden, University College Dublin; Demetres Briassoulis, Agricultural University of Athens; Francisco Ayuga, Universidad Politécnica de Madrid, BIPREE Research Group; Giacomo Scarascia Mugnozza, University of Bari, Italy",Biological & Agricultural Technical Session II,,Biological & Agricultural,https://peer.asee.org/18353,10.18260/1-2--18353
MIND Links 2011: Resources to Motivate Minorities to Study and Succeed in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maria M. Larrondo-Petrie, Florida Atlantic University; Ivan E. Esparragoza, Pennsylvania State University, Media",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/18879,10.18260/1-2--18879
"Implementing Student-Built Physical Models:  Advanced Framing and 3"" Cube to Improve Spatial Reasoning Ability Among Freshmen Architectural Engineering and Construction Management Students","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Orla Smyth LoPiccolo, State University of New York, Farmingdale State College",Structural Education Applications in Architectural Engineering,,Architectural,https://peer.asee.org/18104,10.18260/1-2--18104
Sustainable Stormwater Management as an Opportunity  for Campus and Community-based Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Brandes, Lafayette College, Department of Civil & Environmental Engineering",Introducing Sustainability into Engineering Education,,Environmental Engineering,https://peer.asee.org/18674,10.18260/1-2--18674
Teaching with UFO’s in an Aeronautical Engineering Course ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew Rowland, U.S. Military Academy; James E. Bluman, U.S. Military Academy",Aerospace Teaching and Learning I,,Aerospace,https://peer.asee.org/18341,10.18260/1-2--18341
Mobile Robot Simulation in a Virtual World,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert L. Avanzato, Pennsylvania State University, Abington",Simulation,,Computers in Education,https://peer.asee.org/18433,10.18260/1-2--18433
Solar Workforce Development in the Midwest,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bill Hutzel, Purdue University, West Lafayette; Tehri Parker, Midwest Renewable Energy Association",Public Policy in Engineering Education,,Engineering and Public Policy,https://peer.asee.org/18580,10.18260/1-2--18580
Introduction of Mechatronic Technology into Cross-Department Product Design Curricula,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andy S. Zhang, New York City College of Technology; Iem Heng, New York City College of Technology; Sidi Berri, New York City College of Technology; Farrukh Zia, New York City College of Technology",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18181,10.18260/1-2--18181
Correlation Between Homework Solution Website Use and Course Performance ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sophia T. Santillan, Sidwell Friends School",Engineering Ethics Issues Part II,,Engineering Ethics,https://peer.asee.org/17667,10.18260/1-2--17667
"Oh, G! High School Students Discover Gravitational Acceleration Using Ubiquitous Technology","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael K. Swanbom, Louisiana Tech University; David E. Hall, Louisiana Tech University; Heath Tims, Louisiana Tech University",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18790,10.18260/1-2--18790
Collecting Programmatic Assessment Data with No “Extra” Effort: Consolidated Evaluation Rubrics for Chemical Plant Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin D. Dahm, Rowan University",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17618,10.18260/1-2--17618
Differences between Student and Faculty Expectations for a Robotics Capstone Design Project ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin M. Sevilla, Virginia Tech; Maura J. Borrego, Virginia Tech; Alexander Leonessa, Virginia Tech",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/17780,10.18260/1-2--17780
A Philosophy of Integrating FEA Practice Throughout the Undergraduate CE/ME Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jim M. Papadopoulos, University of Wisconsin - Stout; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Vincent C. Prantil, Milwaukee School of Engineering",Innovations in Teaching: Mechanics,,Mechanics,https://peer.asee.org/17365,10.18260/1-2--17365
Industry Adjuncts: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Charles E. Baukal, John Zink Co. LLC; Geoffrey L. Price, University of Tulsa; John E. Matsson, Oral Roberts University; Wes Bussman, John Zink Co. LLC.; Sarah M. Olson, Northern Oklahoma College",Curricular Innovations in College-Industry Partnerships,,College Industry Partnerships,https://peer.asee.org/18144,10.18260/1-2--18144
A Cognition-Based Classification Scheme for Design Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn W. Jablokow, Pennsylvania State University ; Philip Samuel, BMGI",Design Communications & Cognition II,,Design in Engineering Education,https://peer.asee.org/17302,10.18260/1-2--17302
Graduate Teaching Assistants' Decision Making and Perceptions of Autonomy ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine E. Winters, Virginia Tech; Holly M. Matusovich, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/18038,10.18260/1-2--18038
Transdisciplinary Biomedical Instrumentation Laboratory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vladimir Genis, Drexel University; Donald L. McEachron, Drexel University; Fran Cornelius, Drexel University",Laboratories and Projects in BME,,Biomedical,https://peer.asee.org/18355,10.18260/1-2--18355
Infusing Non-Traditional Engineering Projects into Traditional Classrooms: Where Do They Fit? How are They Assessed? ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Susan Lowes, Institute for Learning Technologies, Teachers College/Columbia University",Robot Mania!,,K-12 & Pre-College Engineering,https://peer.asee.org/18172,10.18260/1-2--18172
"Evaluating the Impact of an Underwater Robotics Competition: Questions, Methodologies, and Findings","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Candiya Mann, Washington State University, Social and Economic Sciences Research Center",Special Session Celebrating the 10th Anniversary of the MATE International ROV Competition,,Ocean and Marine,https://peer.asee.org/17929,10.18260/1-2--17929
NSF STEP Award: The College of Engineering at the University of Nebraska,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Jones, University of Nebraska, Lincoln; Carmen R. Zafft, University of Nebraska, Lincoln; John Sutton, RMC Research Corporation; Lance C. Pérez, University of Nebraska, Lincoln",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18989,10.18260/1-2--18989
Students Learn Fundamentals of Engineering Design while Pursuing their own Entrepreneurial Ideas,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin D. Dahm, Rowan University; William Riddell, Rowan University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/18454,10.18260/1-2--18454
