Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Animation Software For The Teaching Of Electrical Transmission Lines,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Raymond Jacquot, University of Wyoming; Cameron Wright, University of Wyoming; Robert Kubichek, University of Wyoming",Computed Simulation and Animation,,Computers in Education,https://peer.asee.org/116,10.18260/1-2--116
Computer Aided Engineering   Introduction In A Multi Disciplinary Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Phillips, University of Guelph; Michele Oliver, University of Guelph; Bill Van Heyst, University of Guelph; Douglas Joy, University of Guelph; Warren Stiver, University of Guelph",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/1053,10.18260/1-2--1053
Electronic Portfolios For Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gregory Rutkowski, University of Minnesota-Duluth",Web-Based Education,,Computers in Education,https://peer.asee.org/463,10.18260/1-2--463
Promoting Active Learning In Teaching The Organization Of Programming Languages Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jun Luo, Ohio Northern University; Robert Hovis, Ohio Northern University",Issues in Computer Education,,Computers in Education,https://peer.asee.org/1235,10.18260/1-2--1235
Robotics Olympiads:  A New Means To Integrate Theory And Practice In Robotics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ahlgren, Trinity College; Igor Verner, Technion-Israel Institute of Technology",Mobile Robotics in Education,,Computers in Education,https://peer.asee.org/1162,10.18260/1-2--1162
A Homework Problems Database: Design And Implementation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Matthew Roberts, University of Wisconsin-Platteville; Christina Curras, University of Wisconsin-Platteville; Philip Parker, University of Wisconsin-Platteville",Computing Tools for Engineering Education,,Computers in Education,https://peer.asee.org/1107,10.18260/1-2--1107
Teaching Computer Programming Skills To First Year Engineering Students Using Fun Animation In Matlab,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ramzi Bualuan, University of Notre Dame",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/1260,10.18260/1-2--1260
Interactive Graphic Depiction Of Working Fluid Thermal Properties Using Spreadsheets,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Maixner, U.S. Air Force Academy",Computed Simulation and Animation,,Computers in Education,https://peer.asee.org/140,10.18260/1-2--140
Mathcad For In Class Examples In A Random Processes Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Reising, University of Evansville",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/460,10.18260/1-2--460
Peer Assessment Methodologies For A Laboratory Based Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Rathika Rajaravivarma, Central CT State University",Embedded Computing,,Computers in Education,https://peer.asee.org/810,10.18260/1-2--810
Immersive Collaborative Laboratory Simulations Using A Gaming Engine,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Chenghung Chang, Stevens Institute of Technology; Dror Kodman, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/889,10.18260/1-2--889
Engineering A Nationwide Engineering Design Contest,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eugene Ressler, U.S. Military Academy; Stephen Ressler, U.S. Military Academy; Catherine Bale, U.S. Military Academy",Web-Based Education,,Computers in Education,https://peer.asee.org/1392,10.18260/1-2--1392
One Step Beyond: Lecturing With A Tablet Pc,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Roxanne Toto, Pennsylvania State University; Mark Wharton, Pennsylvania State University; John Cimbala, Pennsylvania State University; John Wise, Pennsylvania State University",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/914,10.18260/1-2--914
