Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Panel Discussion: Attaining Academic Leadership Positions,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Beena Sukumaran, Rowan University; Chris S. Anderson, Michigan Technological University; Dianne Dorland, Rowan University; Sarah A. Rajala, Mississippi State University; Mary Roth, Lafayette College",Attaining Academic Leadership Positions,,Women in Engineering,https://peer.asee.org/21778,10.18260/1-2--21778
Communications Strategies to Increase Recruitment of Women to Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sandra Woods, Colorado State University; Kathleen Baumgardner, Colorado State University; Lahoma Jayne Howard, Colorado State University",Undergraduate Recruitment,,Women in Engineering,https://peer.asee.org/21085,10.18260/1-2--21085
"The Impact of Contextualized, Hands-on, Collaborative Learning on Women’s Persistence in Professional Engineering: Preliminary Findings from a Mixed Methods Study","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi M. Steinhauer, Embry-Riddle Aeronautical University, Daytona Beach",Retention of Women Students II,,Women in Engineering,https://peer.asee.org/22068,10.18260/1-2--22068
"Women Becoming WiSE: Gender, Professional Development, and Programming for Success","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarah Miraglia, Syracuse University ; Sharon W. Alestalo, Syracuse University; Shobha K. Bhatia, Syracuse University",Faculty Career Development,,Women in Engineering,https://peer.asee.org/22238,10.18260/1-2--22238
Women Engineers in the Middle East from Enrollment to Career: A Case Study,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hoda Baytiyeh, American University of Beirut",Potpouri,,Women in Engineering,https://peer.asee.org/22239,10.18260/1-2--22239
Leadership and Service Learning Improves Confidence of Engineering Skills in Women,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer Wang, University of California, Berkeley; Eli Patten, University of California, Berkeley; Ryan Shelby, University of California, Berkeley; Farzana Ansari, University of California, Berkeley; Lisa A. Pruitt, University of California, Berkeley",Retention of Women Students II,,Women in Engineering,https://peer.asee.org/21635,10.18260/1-2--21635
Perceptions About Women in Science and Engineering History,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi Reeder, Boise State University; Patricia A. Pyke, Boise State University; Lynn Lubamersky, Boise State University; Seung Youn Chyung, Boise State University; Cheryl B. Schrader, Missouri University of Science and Technology",Potpouri,,Women in Engineering,https://peer.asee.org/21790,10.18260/1-2--21790
Mentoring Women Faculty in STEM: A Multi-pronged Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jenna P. Carpenter, Louisiana Tech University; D. Patrick O'Neal, Louisiana Tech University; Lori L. Bakken, University of Wisconsin, Madison",Faculty Career Development,,Women in Engineering,https://peer.asee.org/21689,10.18260/1-2--21689
Changing the Face of Engineering: Can Photovoltaic Engineering Lead the Charge? ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Shapcott, Arizona State University; Katherine G. Nelson, Arizona State University; Jenefer Husman, Arizona State University",Undergraduate Recruitment,,Women in Engineering,https://peer.asee.org/21061,10.18260/1-2--21061
On the Fence: The Influence of Protégé-Mentor Relationships on Women Doctoral Students' Academic Career Aspirations in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Diane Yu Gu, University of California, Los Angeles",Retention of Women Students,,Women in Engineering,https://peer.asee.org/21751,10.18260/1-2--21751
"Panel Discussion: Off the Record - Untold Stories of Women, Science, and Engineering","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cheryl B. Schrader, Missouri University of Science and Technology; Janelle Brown; Lynn Lubamersky, Boise State University; Leslie Madsen-Brooks, Boise State University; Patricia Pyke, Boise State University; Heidi Reeder, Boise State University",Panel Discussion:  Off the Record,,Women in Engineering,https://peer.asee.org/21779,10.18260/1-2--21779
The Background and Motivation of First-year Engineering Students in Relation to Gender,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christel Heylen, Katholieke University, Leuven; Kathleen Geraedts, Katholieke University, Leuven",Retention of Women Students II,,Women in Engineering,https://peer.asee.org/22035,10.18260/1-2--22035
Integrating Supplemental Instruction into Freshman Chemistry Programs to Support Women in Engineering ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kristen B. Coletti, Northeastern University; Melinda Covert, Northeastern University; Paul A. DiMilla, Northeastern University; Lauren Gianino, Northeastern University; Rachelle Reisberg, Northeastern University",Potpouri,,Women in Engineering,https://peer.asee.org/21565,10.18260/1-2--21565
TCNJ ADVANCE Program (TAP): Assessment and Faculty Development Initiatives for Fostering Career Advancement within a PUI Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karen Chang Yan, College of New Jersey; Lisa Grega, College of New Jersey; Suriza VanderSandt, College of New Jersey; Diane C. Bates, College of New Jersey; Elizabeth Borland, College of New Jersey; Karen Elizabeth Clark, College of New Jersey; Amanda Norvell, College of New Jersey",ADVANCE and Related Faculty Issues,,Women in Engineering,https://peer.asee.org/21992,10.18260/1-2--21992
Women of Western: The Voices of Women - ADVANCE Catalyst at a Comprehensive Institution ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathleen L. Kitto, Western Washington University; Sue Guenter-Schlesinger, Western Washington University",ADVANCE and Related Faculty Issues,,Women in Engineering,https://peer.asee.org/22241,10.18260/1-2--22241
"Perceived Levels of Faculty Value, Influence, and Satisfaction by Gender, Rank, Ethnicity, College, and Department at a Large Private University","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Carol E. Marchetti, Rochester Institute of Technology; Margaret B. Bailey, Rochester Institute of Technology; Stefi Alison  Baum, Rochester Institute of Technology; Sharon Patricia Mason, Rochester Institute of Technology; Maureen S. Valentine, Rochester Institute of Technology",ADVANCE and Related Faculty Issues,,Women in Engineering,https://peer.asee.org/21789,10.18260/1-2--21789
"Access and Definition: Exploring how STEM Faculty, Department Heads, and University Policy Administrators Navigate the Implementation of a Parental Leave Policy","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Corey Schimpf, Purdue University, West Lafayette; Marisol Mercado Santiago, Purdue University, West Lafayette; Alice L.  Pawley, Purdue University",ADVANCE and Related Faculty Issues,,Women in Engineering,https://peer.asee.org/20884,10.18260/1-2--20884
Persistent Gender Inequity in U.S. Undergraduate Engineering: Looking to Jordan and Malaysia for Factors to their Success in Achieving Gender Parity ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nehal I. Abu-lail, Washington State University; Fatin Aliah Phang, Universiti Teknologi Malaysia; Ashley Ater Kranov, ABET; Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Robert G. Olsen, Washington State University; Rochelle Letrice Williams, ABET; Azizan Zainal Abidin, Universiti Teknologi Petronas",Potpouri,,Women in Engineering,https://peer.asee.org/21793,10.18260/1-2--21793
