Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
Practicing Care in Global Engineering with Underserved Communities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/24572,10.18260/p.24572
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Using a Creative Fiction Assignment to Teach Ethics in a First-year Introduction to Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sara A.  Atwood, Elizabethtown College; Brenda Read-Daily, Elizabethtown College",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/24985,10.18260/p.24985
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
From Sacred Cow to Dairy Cow: Challenges and Opportunities in Integrating of Social Justice in Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Juan C. Lucena, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24143,10.18260/p.24143
Social Justice in Control Systems Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Deborath Silva, Colorado School of Mines; Justin Stephen Fantasky, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24715,10.18260/p.24715
Which Courses Influence Engineering Students' Views of Social Responsibility?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder; Mikhail Russu",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25071,10.18260/p.25071
Ethics Education as Philosophical History for Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel J. Biezad P.E., California Polytechnic State University",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/24021,10.18260/p.24021
