Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Technology Mediated Collaboration In The Teaching Of Ethics & Globalization,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Chinn, Pennsylvania State University; Veena Raman, Pennsylvania State University; Steve A. Walton, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University",Measuring the Impacts of Project-Based Service Learning on Engineering Education,,International,https://peer.asee.org/16429,10.18260/1-2--16429
Community Based Learning In Engr 101 Term Project:  Toy Design For School Children In Disadvantaged Old Cairo Community,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lamyaa El-Gabry, The American University in Cairo - Mechanical Engineering Department",Engineering Education in Africa and the Middle East,,International,https://peer.asee.org/15677,10.18260/1-2--15677
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janak Dave, University of Cincinnati; Janet Dong, University of Cincinnati",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/16681,10.18260/1-2--16681
"Who Wants To Study Engineering In Australia? Meeting The Challenge Of Identity, Attractiveness, And Of Marketing.","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Josef Rojter, Victoria University of Technology",Opportunities and Challenges in Developing International Engineering Research,,International,https://peer.asee.org/16067,10.18260/1-2--16067
Forming Collaborative Links Between Turkey And Us: International Workshop On Rapid Technologies,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ismail Fidan, Tennessee Tech University","Faculty & Program Exchanges: Internationalizing, Collaborations, Interactions",,International,https://peer.asee.org/16327,10.18260/1-2--16327
The Key Factors To Enhence The Competitiveness Of Competitors In Worldskills Competition,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shih Kuang Hou, National Taiwan Normal University; Ching-Ho Huang, Nangang Vocational High School; Jin-Fu Chen, NTNU",Opportunities and Challenges in Developing International Engineering Research,,International,https://peer.asee.org/16952,10.18260/1-2--16952
A Workshop For Indian Engineering Faculty Under The Indo Us Collaboration In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Vinod Lohani, Virginia Tech; Ricky Castles, Virginia Tech; Gary Riggins, Virginia Tech","Faculty & Program Exchanges: Internationalizing, Collaborations, Interactions",,International,https://peer.asee.org/16871,10.18260/1-2--16871
Five Years Of Short Term Study Abroad Programs: Engineering In A Global And Societal Context,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jeffrey Evans, Bucknell University; Jablonski Erin, Bucknell University; Buffinton Keith, Bucknell University; Richard McGinnis, Bucknell University",International Study Abroad Programs & Student Engagements,,International,https://peer.asee.org/16219,10.18260/1-2--16219
Global Engineering Attributes And Attainment Pathways: A Study Of Student Perceptions,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brent Jesiek, Purdue University; Deepika Sangam, Purdue University, West Lafayette; Juila Thompson, Purdue University; Yating Chang, Purdue University; Demetra Evangelou, Purdue University",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/16842,10.18260/1-2--16842
On Engineering Education Reform In The Arab States: A Path Forward,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Waddah Akili, Iowa State University",Exporting of Higher Education to Developing Countries,,International,https://peer.asee.org/15836,10.18260/1-2--15836
A 21 St Century Undergraduate Engineering Education Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gearold Johnson, Colorado State University; Thomas Siller, Colorado State University",Global Engineering Models: Developments and Implementations,,International,https://peer.asee.org/16258,10.18260/1-2--16258
The Engineering Professor Of 2020: The Forgotten Variable,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lueny Morell, Hewlett-Packard; Jennifer DeBoer, SPEED",Scholar Program Proposal/Develop Courses and Materials/Collaborations and Accredatation Systems for Global Engineering Education / Preparing Engineers for the Global Workplace and Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/17013,10.18260/1-2--17013
Study Abroad To See The World And Become A Better Engineer,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kimberly Talley, Datum Engineers, Inc.; Catherine Hovell, University of Texas, Austin; Jason Stith, University of Texas, Austin",International Study Abroad Programs & Student Engagements,,International,https://peer.asee.org/15888,10.18260/1-2--15888
A Study Of Project Based Stem Learning In Taiwan,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shi-Jer Lou, National PingTung University of Science and Techno; Shun-Yuan Chuang, National Kaohsiung Normal University; Hsiang-jen Meng, National Pingtung University of Science and Technology; Ron Chuen Yeh, Meiho Institute of Technology, Taiwan; Kuo-Hung Tseng, Meiho Institute of Technology; Chi-Cheng Chang, National Taipei University of Technology",Measuring the Impacts of Project-Based Service Learning on Engineering Education,,International,https://peer.asee.org/15912,10.18260/1-2--15912
Faculty Impressions Of Service Learning In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kurt Paterson, Michigan Technological University; Colleen O'Holleran, Engineers Without Borders-USA; Cathy Leslie, Engineers Without Borders",Measuring the Impacts of Project-Based Service Learning on Engineering Education,,International,https://peer.asee.org/16853,10.18260/1-2--16853
Growing Pains:  Chinese Engineering Education During The Late Qing Dynasty,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Junqiu Wang, Purdue University; Nathan McNeill, Purdue University; Sensen Li, Purdue University, West Lafayette","Engineering Education in India, the Far East, and Central Asia",,International,https://peer.asee.org/16309,10.18260/1-2--16309
Integrating Communication As A New Learning Component Into Chinese Software Engineering Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Fanyu Zeng, Indiana Wesleyan University","International Initiatives, Partnerships,Teaching Strategies, and Collaborative Networks",,International,https://peer.asee.org/16323,10.18260/1-2--16323
A Preliminary Report On Uniform Outcomes Assessment Of A College Wide Set Of International Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Todd, Brigham Young University; Randy Lewis, Brigham Young University; Jim Nelson, Brigham Young University; Brent Nelson, Brigham Young University; Michael Miles, Brigham Young University","Case Studies, Engineering Education and Outcome Assessment Around the Globe",,International,https://peer.asee.org/16618,10.18260/1-2--16618
"Eplum Model Of Student Engagement: Expanding Non Travel Based Global Awareness, Multi Disciplinary Teamwork And Entrepreneurial Mindset Development","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Khanjan Mehta, Pennsylvania State University; Mary Lynn Brannon, Pennsylvania State University; Sarah Zappe, Pennsylvania State University; Thomas Colledge, Pennsylvania State University; Yu Zhao, Pennsylvania State University",International Study Abroad Programs & Student Engagements,,International,https://peer.asee.org/16093,10.18260/1-2--16093
International Collaboration In An Undergraduate Control Systems Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Hill, University of Detroit Mercy; Patricia Pena, Federal University of Minas Gerais","Faculty & Program Exchanges: Internationalizing, Collaborations, Interactions",,International,https://peer.asee.org/15783,10.18260/1-2--15783
Evaluation Of Intercultural Learning In An Education Abroad Program For Stem Undergraduates,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Chrysanthe Demetry, Worcester Polytechnic Institute; Richard Vaz, Worcester Polytechnic Institute",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/16073,10.18260/1-2--16073
International Activities: From An Assistant Professor's Perspective,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Helen McNally, Purdue University","International Initiatives, Partnerships,Teaching Strategies, and Collaborative Networks",,International,https://peer.asee.org/16079,10.18260/1-2--16079
Preparing And Educating The Qatari Engineer Of 2030,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mazen Hasna, Qatar University; Abdelmagid Hamouda, Qatar University; Boualem Boashash, Qatar University",Engineering Education in Africa and the Middle East,,International,https://peer.asee.org/16150,10.18260/1-2--16150
Overcoming The Current Challenges Of Promoting And Enhancing International Options Within Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Katherine Tront, Virginia Tech; Jeanna Stewart, Virginia Tech; Glenda Scales, Virginia Tech",Global Engineering Models: Developments and Implementations,,International,https://peer.asee.org/15901,10.18260/1-2--15901
An Update On The Partnership Between University Of Hartford And Herat University To Boost Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mohammad Saleh Keshawarz, University of Hartford; MirGhulam BarizHosaini, Herat University in Western Afghanistan; Alnajjar Hisham, University of Hartford","International Initiatives, Partnerships,Teaching Strategies, and Collaborative Networks",,International,https://peer.asee.org/16739,10.18260/1-2--16739
Challenges And Opportunities In Strengthening Higher Education In Afghanistan,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Asad Esmaeily, Kansas State University; Anil Pahwa, Kansas State University; J Thompson, Kansas State University; Donald Watts, Kansas State University",Exporting of Higher Education to Developing Countries,,International,https://peer.asee.org/16996,10.18260/1-2--16996
"A Geomatics Engineering Curriculum For Enhancing The Professional Capacity Of The Graduate Surveyor At The University Of Lagos, Nigeria","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Olaleye, University of Lagos, Nigeria; Emmanuel Abiodun, University of Lagos, Nigeria; Joseph Olusina, University of Lagos, Nigeria; Francis Derby, Pennsylvania State University-Lehman",Engineering Education in Africa and the Middle East,,International,https://peer.asee.org/16311,10.18260/1-2--16311
Engineering Education In Brazil: Some Considerations,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Claudio Brito, Council of Researches in Education and Sciences; Melany Ciampi, Organization of Researches in Environment, Health and Safety",International Division Poster Session,,International,https://peer.asee.org/16313,10.18260/1-2--16313
An Investigation Of First Year Students’ Perceptions Of Global Awareness,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sarah Zappe, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Hien Nguyen, Pennsylvania State University",Preparing Engineers for the Global Workplace and Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/15998,10.18260/1-2--15998
Implementing Bologna: An Assessment Of A Unified Modern Approach To Teach Thermodynamics And Heat Transfer,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joao Paiva, Politecnico de Viseu","International Initiatives, Partnerships,Teaching Strategies, and Collaborative Networks",,International,https://peer.asee.org/15838,10.18260/1-2--15838
