Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Reflective Skills In An Engineering Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Elizabeth Davis; David Socha; Valentin Razmov,Motivating students to achieve,,,https://peer.asee.org/11888,10.18260/1-2--11888
Reflective Journals: An Assessment Of A Vertically Integrated Design Team Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Helen Qammr; H. Michael Cheung; Edward Evans; Rex Ramsier; Francis Broadway,Student Teams and Active Learning,,,https://peer.asee.org/12060,10.18260/1-2--12060
Imbedding Assessment And Achievement In Course Los With Periodic Reflection,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Shamsuddin Ilias; Franklin King,Teamwork & Assessment in the Classroom,,,https://peer.asee.org/11805,10.18260/1-2--11805
When Conflict Helps Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Elizabeth Davis; David Socha; Valentin Razmov,Tools of Teaching and Learning,,,https://peer.asee.org/11893,10.18260/1-2--11893
The Significance And Limitations Of The Vanth Observation System Within Engineering Classrooms,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Alene Harris; Monica Cox, Purdue University",Understanding Students: Cognition,,,https://peer.asee.org/11720,10.18260/1-2--11720
"Online Teaching Of ""Energy & The Environment""","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mark Wherley; David DiBiase; Eric Spielvogel; Jonathan Mathews; Sarma Pisupati,ASEE Multimedia Session,,,https://peer.asee.org/11507,10.18260/1-2--11507
Incorporating Liberal Education Concepts Into Engineering Technology Senior Design Course At Miami University,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Dave Hergert; Ron Earley; Suguna Bommaraju,Integrating HSS into the Engineering Curriculum,,,https://peer.asee.org/12402,10.18260/1-2--12402
A Program For Faculty Peer Review At North Dakota State University,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Charles McIntyre,Teaching Styles and Peer Review,,,https://peer.asee.org/12301,10.18260/1-2--12301
The Basic Utility Vehicle (Buv),"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Douglas Acheson,ET Capstone Projects,,,https://peer.asee.org/12475,10.18260/1-2--12475
Modeling The Performance Of An Outcome Based Educational Framework,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Azzedine Lansari; Abdullah Abonamah; Akram Al-Rawi, McKendree University; Faouzi Bouslama, Université Laval",ASEE Multimedia Session,,,https://peer.asee.org/12623,10.18260/1-2--12623
Stress Analysis Experiments For Mechanical Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nashwan Younis,Trends in Mechanical Engineering,,,https://peer.asee.org/12411,10.18260/1-2--12411
Instruction And Assessment Of Multidisciplinary Teaming Skills In Senior Design,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephen Peretti; Paula Berardinelli; Naomi Kleid; Deanna Dannels; Chris Anson; Lisa Bullard; Dave Kmiec,Multidisciplinary Design,,,https://peer.asee.org/11418,10.18260/1-2--11418
Developing A Philosophy Of Practice: A New Approach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jay K. Martin; Jay Martin; Dayle K. Haglund; Jennifer Kushner,New Approaches in Engineering Curriculum,,,https://peer.asee.org/11816,10.18260/1-2--11816
Applied Green Building Technologies: An Interdisciplinary Service Learning Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,David Riley,Trends in Construction Engineering Education,,,https://peer.asee.org/12682,10.18260/1-2--12682
Teaching Engineering Ethics Across National Borders,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Heinz Luegenbiehl,Global Issues in Engineering Education,,,https://peer.asee.org/11907,10.18260/1-2--11907
Implementing And Assessing A Hierarchical Cognitive Model To Educate Engineering Undergraduates,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,S. Michael Kilbey; Richard Rice; Scott Husson; Graham Harrison; Douglas Hirt; David Bruce; Charles Gooding; Debi Switzer,Assessing Teaching and Learning,,,https://peer.asee.org/11653,10.18260/1-2--11653
Quest For A Perfect Power Engineering Program,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Peter Idowu,New Trends in ECE Education,,,https://peer.asee.org/12477,10.18260/1-2--12477
Watershed Analysis And Teacher Education Resource (Water) Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Bruce Berdanier,Innovative Curricula and Outreach,,,https://peer.asee.org/11740,10.18260/1-2--11740
Fuzzy Logic To Assess Abet Accredited Degree Program Emphasis,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jessica Matson,ASEE Multimedia Session,,,https://peer.asee.org/11904,10.18260/1-2--11904
Information Technology Based Active Learning: A Pilot Study For Engineering Economy,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mary Huba; Frank Peters; Sarah Ryan; John Jackman; Sigurdur Olafsson,ASEE Multimedia Session,,,https://peer.asee.org/11733,10.18260/1-2--11733
Web Based Engineering Portfolio System,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Matthew Campbell,Computers in Education Poster Session,,,https://peer.asee.org/12024,10.18260/1-2--12024
Relationships Between Student Learning Styles And Methods Of Presentation Of Internet Courses,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Paul Lin; Harold Broberg,Student Learning and Research,,,https://peer.asee.org/12513,10.18260/1-2--12513
Promoting Student Achievement With Effective Objectives,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Michael Doran; Leo Denton; Dawn McKinney,Assessing Teaching and Learning,,,https://peer.asee.org/12165,10.18260/1-2--12165
The Comparison Of Teaching Quality Evaluation Between Chinese And American Colleges,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jiangqiao Lan; Donghai Xie,Assessment & Quality Assuranc in Engr Ed,,,https://peer.asee.org/12651,10.18260/1-2--12651
Exploring The Architecture Of Structure: Integrating Structures Into Design Studio Using Object Oriented Cad,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stan Guidera,Technical Issues in Arch Engineering,,,https://peer.asee.org/11973,10.18260/1-2--11973
Dilemmas In Framing Research Studies In Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jolly Lesley; David Radcliffe,Engineering Education Research,,,https://peer.asee.org/12004,10.18260/1-2--12004
Formative Feedback: Providing Bioengineering Professors With Quantitative Measures Of Their Teaching,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Chad Washington; Alene Harris,Assessment in BME Education,,,https://peer.asee.org/11899,10.18260/1-2--11899
Understanding How Freshmen Engineering Students Think They Learn,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Leonhard Bernold; Joni Spurlin; Cathy Crossland; Chris Anson,ASEE Multimedia Session,,,https://peer.asee.org/12430,10.18260/1-2--12430
Development Of A Material Reuse Information Guide: A Community Service Project For First Year Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Cynthia Veit; Chris Swan,Current Environmental Issues,,,https://peer.asee.org/12141,10.18260/1-2--12141
Pedagogies Of Liberation In An Engineering Thermodynamics Class,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Donna Riley,Women in Engineering: New Research,,,https://peer.asee.org/11854,10.18260/1-2--11854
Belshazzar: A Simple Tool For Creating And Publishing Voice Annotated Drawings On The Web,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Miller; Steve Walsh; Leigh Haefner; Hollylynne Stohl,Internet Programming and Applications,,,https://peer.asee.org/12235,10.18260/1-2--12235
A  Webware For Computer Graphics Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mustafa Sanver; Li Yang; Eric Gillispie,Computers in Education Poster Session,,,https://peer.asee.org/11407,10.18260/1-2--11407
A Novel Microwave Engineering Course In A Collaborative Engineering Program,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Asif Shakur; Kenny Fotouhi; Ali Eydgahi; Ibibia Dabipi,Undergraduate Research & New Directions,,,https://peer.asee.org/11455,10.18260/1-2--11455
'early Immersion': High School Students Participating In Engineering Technology's Senior Design Projects At Miami University,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ron Earley; Dave Lennig; Dave Campbell; Suguna Bommaraju,ASEE Multimedia Session,,,https://peer.asee.org/11958,10.18260/1-2--11958
A Contribution To Validation Of Score Meaning For Felder Soloman's Index Of Learning Styles,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Malgorzata Zywno,Learning and Teaching Issues,,,https://peer.asee.org/12424,10.18260/1-2--12424
Standardizing Outcomes Assessment Allows Faculty To Focus On Student Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Greg Kremer,Assessment Issues,,,https://peer.asee.org/12450,10.18260/1-2--12450
Orienting Students To Important Features Of Ecg Cycle And Measurement,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Paul King; Sean Brophy; Stacy Klein-Gardner,Teaching Strategies in BME,,,https://peer.asee.org/11843,10.18260/1-2--11843
Sampling And Aliasing: An Interactive And Online Virtual Experiment,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,M. Kostic,Virtual Instrumentation,,,https://peer.asee.org/11848,10.18260/1-2--11848
Materials Education 2003 Topical Trends And Outreach Efforts,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mark Palmer; Craig Johnson,Materials Division Business Meeting,,,https://peer.asee.org/12118,10.18260/1-2--12118
The Use Of Piezoelectric Materials In Smart Structures,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,N. Sundaresan; Devdas Pai,Lab Experiments in Materials Science,,,https://peer.asee.org/11820,10.18260/1-2--11820
Using An Outcome Based Model To  Foster Learning In Information Systems,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Azzedine Lansari; Akram AlRawi; Faouzi Bouslama,Assessment & Quality Assuranc in Engr Ed,,,https://peer.asee.org/12546,10.18260/1-2--12546
One More Thing To Think About: The Ethics Of Nanotechnology In Biomedical Engineering Research And Development,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rosalyn Berne,Ethical & Industrial Issues in BME,,,https://peer.asee.org/11802,10.18260/1-2--11802
The Significance Of Behavior Type On Web Information Retrieval And Academic Success,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tonya Smith-Jackson; Chang Soo Nam; Chanel Thomas,ASEE Multimedia Session,,,https://peer.asee.org/12473,10.18260/1-2--12473
Use Of A Web Based Virtual Laboratory To Introduce Mass Transfer Processes In Environmental Engineering And Science Courses,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Yusong Li; Eugene J. LeBoeuf,Technology in Environmental Engineering Courses,,,https://peer.asee.org/12225,10.18260/1-2--12225
Case Files,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,James Johnson; Bill Kitchen,Innovative Teaching/Learning Strategies,,,https://peer.asee.org/12568,10.18260/1-2--12568
The Holden Elementary School Autonomous Vehicle (Hesav),"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Charles Aldrich; Michael Webber; Scott Dunning,ET Capstone Projects,,,https://peer.asee.org/12613,10.18260/1-2--12613
Instructional Resources For A Technician Level Plasma Technology Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,David Hata,Curriculum Development in Manufacturing Engineering Technology,,,https://peer.asee.org/11725,10.18260/1-2--11725
University Physics: A Hybrid Approach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mike Cheung; Rex Ramsier; Ed Evans; Francis Broadway; Helen Qammar,Physics in the K-16 Classroom,,,https://peer.asee.org/11934,10.18260/1-2--11934
Graduate Students Developing Teams Which Promote Technical And Non Technical Skills,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Steven Beyerlein; Michael Klein; Matt Walker; Kevin Organ; Dan Gerbus,ASEE Multimedia Session,,,https://peer.asee.org/12045,10.18260/1-2--12045
Homework: To Do (Assign And Grade) Or Not To Do (Only Assign),"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Craig Somerton,Tricks of the Trade Outside of Class,,,https://peer.asee.org/11640,10.18260/1-2--11640
"Hands On Science Activities Developed For The Girl Scouts Of Tanasi Council, Inc.","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Angela Miller; Monica Schmidt,ASEE Multimedia Session,,,https://peer.asee.org/11383,10.18260/1-2--11383
Using E Portfolios To Develop And Assess Abet Aligned Competencies,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Anthony Ellertson; Steven Mickelson; Thomas Brumm,Assessment Strategies in BAE,,,https://peer.asee.org/11860,10.18260/1-2--11860
Engineering Faculty Teaching Styles And Attitudes Toward Student Centered And Technology Enabled Teaching Strategies,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Malgorzata Zywno,Teaching Styles and Peer Review,,,https://peer.asee.org/12372,10.18260/1-2--12372
A Multi Disciplinary Community Based Service Learning Project: The Girl Scout Wall Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Margaret Pinnell; Gabrielle Williamson; Corinne Daprano,Outreach and Freshman Programs,,,https://peer.asee.org/12389,10.18260/1-2--12389
Using Rubrics To Facilitate Students' Development Of Problem Solving Skills,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Surya Mallapragada; Maureen Griffin; Mary Huba; Jacqueline Shanks; Kevin Saunders; Charles Glatz,ASEE Multimedia Session,,,https://peer.asee.org/11700,10.18260/1-2--11700
"Getting The ""Big Picture"" In Engineering: Using Narratives And Conceptual Maps","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Glenn Ellis; Alan Rudnitsky; Borjana Mikic,Learning and Teaching Issues,,,https://peer.asee.org/11502,10.18260/1-2--11502
Leveraging What Freshmen Don't Know: Product Development In An Integrated Business And Engineering Freshman Workshop,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Todd A. Watkins; Drew Snyder; John Ochs,Intro to Engineering: Not Just 1st Year Engineers,,,https://peer.asee.org/11623,10.18260/1-2--11623
Proceed: A Department Wide Curriculum Reform Initiative In Project Centered Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Joseph Beaman; Philip Schmidt,Design Through the Curriculum,,,https://peer.asee.org/12377,10.18260/1-2--12377
"Establishing Purposeful K 12, Collegiate, & Industrial Educational Partnerships In Math, Science, And Technology","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Monica Bruning,Engineering / Education Collaborations,,,https://peer.asee.org/12157,10.18260/1-2--12157
Neoclassical Active Learning Approach For Structural Analysis,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Julio Davalos,ASEE Multimedia Session,,,https://peer.asee.org/12182,10.18260/1-2--12182
Experiments In The Classroom: Examples Of Inductive Learning With Classroom Friendly Laboratory Kits,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Polly Piergiovanni; S. Scott Moor,Learning Enhancements for CHE Courses,,,https://peer.asee.org/11569,10.18260/1-2--11569
The Race For The Lunch Line And Other Stories: Lego Based Controls Projects For Biological Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Saba Choudhary; Naz Azadi; Mike Ratino; Lauri Kreeb; Jason Congdon; Paul Schreuders,Trends in Biological & Agricultural Engineering,,,https://peer.asee.org/11705,10.18260/1-2--11705
Balancing Professional And Personal Life To Achieve Significance In An Academic Career,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,William Jordan; Bill Elmore,Tricks of the Trade Outside of Class,,,https://peer.asee.org/11441,10.18260/1-2--11441
Green Design And Construction:  An Example&#8212;Commercial &#8220;Green&#8221; Roofs,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Paula Baty; Erdogan Sener,Construction Engineering Advances II,,,https://peer.asee.org/12433,10.18260/1-2--12433
A Two Course Sequence In Optical Communications,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Salahuddin Qazi,Curriculum Development in Electrical ET,,,https://peer.asee.org/12047,10.18260/1-2--12047
Development Of An Independent Learning Environment For Operating Systems In Information Technology,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,C. Richard Helps; Stephen Renshaw,"Technology, Communication, & Ethics",,,https://peer.asee.org/12071,10.18260/1-2--12071
Designing An Outreach Project That Trains Both Future Faculty And Future Engineers,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Shruti Mehta; Amanda Knudson; David Kanter; Suzanne Olds,"Mentoring, Outreach, & Intro BME Courses",,,https://peer.asee.org/12571,10.18260/1-2--12571
Stomp: Student Teacher Outreach Mentorship Program,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Merredith Portsmore; Melissa Pickering; Chris Rogers,ASEE Multimedia Session,,,https://peer.asee.org/12664,10.18260/1-2--12664
Visual C++ Applications In An Eet Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ron Krahe; David Loker,Curriculum Development in Electrical ET,,,https://peer.asee.org/11510,10.18260/1-2--11510
Industry   Educational Partnership For Microelectronics Engineering Technology Program,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Richard Newman; Jon Weihmeir, Arizona State University; John Robertson, Arizona State University; Lakshmi Munukutla, Arizona State University",Engineering Technology Poster Session,,,https://peer.asee.org/11550,10.18260/1-2--11550
Project Based Coursework In A Naval Architecture Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Paul Miller,Projects in Ocean and Marine Engineering,,,https://peer.asee.org/11672,10.18260/1-2--11672
Impact Of Abet Ec 2002 On A Chemical Engineering Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nam Kim; Sean Clancey,ASEE Multimedia Session,,,https://peer.asee.org/11715,10.18260/1-2--11715
Interfacing Visual Basic And Mathematica To Create An Application For Hyperbolic Geometry,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,David Gurney; Daniel Bankston; Allen Battles; Edgar Reyes; Carl Steidley,The Use of Technology in Teaching Math,,,https://peer.asee.org/11421,10.18260/1-2--11421
Integrating Ethics Education Into The Engineering Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,June Marshall; John Marshall,Best Teaching Practices for ABET,,,https://peer.asee.org/11776,10.18260/1-2--11776
A Common Instrumentation Course For Electronics/Electrical And Other Majors,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Swaminadham Midturi,Instrumentation in the Classroom,,,https://peer.asee.org/11784,10.18260/1-2--11784
Using Summer Internship Programs To Enhance Senior Design Projects For Undergraduate Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Joseph Arumala; Ibibia Dabipi,Electrical and Computer Engineering,,,https://peer.asee.org/11847,10.18260/1-2--11847
Teach Less Better,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ronald Krahe,New Faculty Issues and Concerns,,,https://peer.asee.org/12044,10.18260/1-2--12044
Achieving Course Objectives: The Benefits Of A Hands On Design Competition,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Bret Van Poppel; Shad Reed,Tools for Teaching and Learning,,,https://peer.asee.org/12138,10.18260/1-2--12138
Exploring The Teaching Challenges Of Engineering Faculty: What Do They Really Want To Know?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Matthew Eliot; Angela Linse; Jennifer Turns,Understanding Students: Cognition,,,https://peer.asee.org/12250,10.18260/1-2--12250
Fun And Games....In The Classroom?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Debra Wright; Gretchen Hein; Mary Fran Desrochers; Mary Raber,Motivating students to achieve,,,https://peer.asee.org/12529,10.18260/1-2--12529
Integrating Writing Using Calibrated Peer Review (Cpr),"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Frederick Berry; Patricia Carlson,ASEE Multimedia Session,,,https://peer.asee.org/11597,10.18260/1-2--11597
"Practical Advice For The ""New Kid On The Block""","2003 Annual Conference, Nashville, Tennessee",2003-06-22,David Murphy,Graduate Student Experiences,,,https://peer.asee.org/11613,10.18260/1-2--11613
Cross Disciplinary Approach To Developing Challenge Based Instruction,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Matthew Parsek; Chris Riesbeck; Gulnur Birol; Ann McKenna,Learning and Teaching Issues,,,https://peer.asee.org/11719,10.18260/1-2--11719
A Course In Micro And Nanoscale Mechanics,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,R.W. Carpick; K.W. Lux; Buck Johnson; Wendy Crone,Trends in Mechanics Education,,,https://peer.asee.org/11957,10.18260/1-2--11957
Library Instruction Geared To The Personality Of Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jeanine Mary Williamson,Information Literacy,,,https://peer.asee.org/12268,10.18260/1-2--12268
Developing Metacognitive Engineering Teams,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,James Newell,Teamwork & Assessment in the Classroom,,,https://peer.asee.org/12296,10.18260/1-2--12296
Diversity In Transportation Workforces   Elements Of Successful Programs,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jason Bittner,Engineering Education; An International Perspective,,,https://peer.asee.org/12363,10.18260/1-2--12363
Why Aren't Course Management Systems Penetrating Faster?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Edward Gehringer,Web-Based Laboratories and Classes,,,https://peer.asee.org/12479,10.18260/1-2--12479
The Vis Te Project:  Visualization For Improved Technological And Scientific Literacy,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Eric Wiebe; Aaron Clark,Visualization and Computer Graphics,,,https://peer.asee.org/12492,10.18260/1-2--12492
Simple Advice: Get A Mentor And Learn To Teach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jerry Samples,Tenure and Promotion Tricks of the Trade,,,https://peer.asee.org/12197,10.18260/1-2--12197
Senior Capstone Design Experience: Hovering Robot,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Richard Speakman; Joel Perlin; Daniel Pack; Barry Mullins,ASEE Multimedia Session,,,https://peer.asee.org/12241,10.18260/1-2--12241
Matlab Numerical Method Application In Student Research,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Preeti Nagarajan; Roman Stemprok,Computer Assisted Data Acquisition,,,https://peer.asee.org/12514,10.18260/1-2--12514
Identifying Student Misconceptions In Introductory Materials Engineering Classes,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephen Krause,K-20 Activities in Materials Science,,,https://peer.asee.org/12519,10.18260/1-2--12519
K 12 And University Collaboration: A Vehicle To Improve Curriculum And Female Enrollment In Engineering And Technology,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Gralinski; Janis Terpenny,Women in Engineering: New Research,,,https://peer.asee.org/12679,10.18260/1-2--12679
Enabling Student Innovation By Leveraging Lessons From Industry,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephanie Carter; John Feland,Teaching Entrepreneurship to Engineers,,,https://peer.asee.org/11584,10.18260/1-2--11584
"Program Renewal For Sustainable Engineering At Rmit University, Melbourne, Australia","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Roger Hadgraft,International Engineering Education II,,,https://peer.asee.org/11586,10.18260/1-2--11586
Active Learning In Distance Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Anthony Dean; Carol Considine,ET Distance Learning,,,https://peer.asee.org/11655,10.18260/1-2--11655
"Design, Implementation, And Assessment Of An Hpl Inspired Undergraduate Course In Biomechanics","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Marcus Pandy; Anthony Petrosino; Ronald Barr,Teaching Strategies in BME,,,https://peer.asee.org/11736,10.18260/1-2--11736
A First Year Course In Design And Creativity For All Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Suzanne Keilson,Intro to Engineering: Not Just 1st Year Engineers,,,https://peer.asee.org/11649,10.18260/1-2--11649
Linking Classroom Learning With Real World Practice: Strategies Used In Teaching Machining Processes,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Yichong Zeng; Patrick Kwon; Muhammad Sohail Ahmed; Jenny Wang-Chavez,Materials and Manufacturing Processes,,,https://peer.asee.org/11452,10.18260/1-2--11452
Instruction And Technology:The Two Pillars Of Our Success,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Mary Crawford, University of Texas at Austin; Kathy Schmidt, The University of Texas at Austin",Best Teaching Practices for ABET,,,https://peer.asee.org/11465,10.18260/1-2--11465
Development And Initial Experience With A Laptop Based Student Assessment System To Enhance Classroom Instruction,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Patrick Norris; Duco Jansen; Sean Brophy,Assessment Issues,,,https://peer.asee.org/11849,10.18260/1-2--11849
Laboratory Special Topic Reports,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tracy Volz; David McStravick,Trends in Mechanical Engineering,,,https://peer.asee.org/11909,10.18260/1-2--11909
An Air Filter Sensor For Heating And Air Conditioning Units,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Alok Verma,Mechanical ET Design & Capstone,,,https://peer.asee.org/11982,10.18260/1-2--11982
A Portable Mobile Robot Simulator For A World Wide Web Robotics Practicum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,John Gallagher,Web Systems and Web Services,,,https://peer.asee.org/12119,10.18260/1-2--12119
Creating And Using A Performance Measure For The Engineering Design Process,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Andrew Kline,Teaching Design,,,https://peer.asee.org/12661,10.18260/1-2--12661
35 Design  Activities To Try In An Engineering Design Class,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Patsy Brackin; Clark Merkel,Innovation in Design Education,,,https://peer.asee.org/12691,10.18260/1-2--12691
"Introducing Engineering Graduate Students To Learning Theory And Inquiry Based Learning: A Collaborative, Interdisciplinary Approach","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nancy Thompson; Eric Vilar; Beth Davidson; John Brader; Michael Matthews; Elisabeth Alford; Sirena Hargrove-Leak,Graduate Student Experiences,,,https://peer.asee.org/11599,10.18260/1-2--11599
Preparing Future Engineering Faculty Through Active Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Angela Linse; Rebecca Bates,Mentoring Women and Minorities,,,https://peer.asee.org/11660,10.18260/1-2--11660
"The Ideal Multimedia Enabled Classroom:  Perspectives From Psychology, Education, And Information Science","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ahmet Eskicioglu,Issues in Computer Education,,,https://peer.asee.org/12058,10.18260/1-2--12058
Growing The National Innovation System: Assessing The Needs And Skill Sets For Innovative Professional Graduate Education Defined By The Tasks And Responsibilities Of Engineer Leaders In Industry,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Stanford; Duane Dunlop; Donald Sebastian; Stephen Tricamo; Donald Keating,Professional Graduate Programs,,,https://peer.asee.org/11394,10.18260/1-2--11394
Integrating Biology And Chemical Engineering At The Freshman And Sophomore Levels,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Patricia Mosto; Gregory Hecht; Kathryn Hollar; Stephanie Farrell,The Biology Interface,,,https://peer.asee.org/12102,10.18260/1-2--12102
"Redesigning A First Year, First Semester Introductory Ie Course To Use Active And Cooperative Learning","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Manuel Rossetti,Innovative Teaching Methods in Industrial Engineering,,,https://peer.asee.org/12502,10.18260/1-2--12502
A Design Project Management Course At Rit,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Edward Hensel; Paul Stiebitz,New Programs and Success Stories,,,https://peer.asee.org/12609,10.18260/1-2--12609
Preparing To Teach Computer Ethics: Results From The Dolce Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tracy Camp; Laurie Smith King; Keith Miller; Barbara Moskal,Engineering Ethics,,,https://peer.asee.org/12637,10.18260/1-2--12637
Framework For Developing And Implementing Engineering Design Curricula,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Steven Beyerlein; Denny Davis; Kenneth Gentili,Potpourri Design,,,https://peer.asee.org/12659,10.18260/1-2--12659
