Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions of Connections between Statics Class and Co-op Work Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Diane L. Peters, Kettering University; Joy Arbor, Kettering University",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/23051,10.18260/1-2--23051
Thermodynamics in the Arts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Heather E Dillon, University of Portland",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/23193,10.18260/1-2--23193
Development of a Low-Cost Impedance Tube to Measure Acoustic Absorption and Transmission Loss of Materials,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Satyajeet P. Deshpande, Kolano and Saha Engineers, Inc.; Mohan D. Rao, Tennessee Technological University",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/20308,10.18260/1-2--20308
The Goldilocks Continuum: Making the Case for an Optimal Balance of Instructional Strategy in Mechanical Engineering Collaborative Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christopher E. Larsen, University of Missouri; Rose M. Marra Ph.D, University of Missouri, Columbia; Nai-En Tang; David H. Jonassen, University of Missouri, Columbia; Robert Andrew Winholtz",ME Curriculum and Assessment,,Mechanical Engineering,https://peer.asee.org/23153,10.18260/1-2--23153
A Capstone Course in Engineering Analysis for Mechanical Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David R.  Sawyers Jr., Ohio Northern University",Capstone Courses and Project Based-Learning,,Mechanical Engineering,https://peer.asee.org/19910,10.18260/1-2--19910
Role of Artifacts in Creating a Self-Renewing Design and Manufacturing Community of Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven W. Beyerlein, University of Idaho, Moscow; Edwin M. Odom, University of Idaho, Moscow; Jay Patrick McCormack, Rose-Hulman Institute of Technology; Dan Cordon, University of Idaho, Moscow",Manufacturing and Machine Component Design,,Mechanical Engineering,https://peer.asee.org/22993,10.18260/1-2--22993
An Attempt to Gamify a First Course in Thermodynamics ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew Trivett P.Eng., University of Waterloo",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/20043,10.18260/1-2--20043
A Strategy for Sustainable Student Outcomes Assessment for a Mechanical Engineering Program that Maximizes Faculty Engagement,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sriram Sundararajan, Iowa State University",Learning and Assessment in ME,,Mechanical Engineering,https://peer.asee.org/20002,10.18260/1-2--20002
Embedded Learning Modules for the Mechanical Engineering Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Fazeel Khan, Miami University; Kumar Vikram Singh, Miami University",ME Curriculum and Assessment,,Mechanical Engineering,https://peer.asee.org/20362,10.18260/1-2--20362
I Should Not be Expected to Teach English!...But,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Craig J. Gunn, Michigan State University; Pavel M. Polunin, Michigan State University",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/20573,10.18260/1-2--20573
The Purdue Mechanics Freeform Classroom:  A New Approach to Engineering Mechanics Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey F. Rhoads, Purdue University, West Lafayette; Eric Nauman, Purdue University, West Lafayette; Beth M. Holloway, Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/23174,10.18260/1-2--23174
Design Projects Concurrent with Capstone Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John-David S. Yoder, Ohio Northern University",Capstone Courses and Project Based-Learning,,Mechanical Engineering,https://peer.asee.org/20264,10.18260/1-2--20264
Using a “Flipped Classroom” Model in Undergraduate Newtonian Dynamics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Susan  B. Swithenbank, US Coast Guard Academy; Thomas William DeNucci, U.S. Coast Guard Academy",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/23249,10.18260/1-2--23249
Active Learning Modules Assessments: An Update of Results by Gender and Ethnic Groups,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ashland O. Brown, University of the Pacific; Daniel D. Jensen, U.S. Air Force Academy; Richard H. Crawford, University of Texas, Austin; Joseph J. Rencis P.E., Tennessee Technological University; Ella R. Sargent, University of the Pacific; Brock U Dunlap, University of Texas, Austin; Rachelle Kisst Hackett, University of the Pacific; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Kyle A. Watson, University of the Pacific; Ismail I Orabi, University of New Haven; Jiancheng Liu, University of the Pacific; John J Wood, U.S. Air Force Academy; Christopher Allen Wejmar, University of the Pacific; Paul Henry Schimpf, Eastern Washington University; Chuan-Chiang Chen, California State Polytechnic University, Pomona","Attracting, Developing and Retaining Talented ME Students",,Mechanical Engineering,https://peer.asee.org/20024,10.18260/1-2--20024
Adding Flexibility and Hands-On Experiences while Minimizing Sequential Gaps in the ME Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matt Gordon P.E., University of Denver; Bradley S. Davidson, University of Denver; Corinne Shirley Lengsfeld, University of Denver",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/20028,10.18260/1-2--20028
Enhancement of the Engineering Measurements Laboratory for Semester Conversion,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael J. Schertzer, Rochester Institute of Technology; Patricia Iglesias Victoria, National Technical Institute for the Deaf; Kate N. Leipold, Rochester Institute of Technology  (COE); John D. Wellin, Rochester Institute of Technology  (KGCOE)",ME Laboratories and Undergraduate Research,,Mechanical Engineering,https://peer.asee.org/20411,10.18260/1-2--20411
Building a Foundation: Tools for Accentuating the First Law in an Introductory Thermodynamics Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Natasha Smith P.E., University of Southern Indiana; Brandon S. Field, University of Southern Indiana","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/20129,10.18260/1-2--20129
Comparison of Student Performance and Perceptions Across Multiple Course Delivery Modes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew Cavalli, University of North Dakota; Jeremiah J. Neubert, University of North Dakota; Dustin McNally, University of North Dakota; Debbie Jacklitch-Kuiken",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/20191,10.18260/1-2--20191
Predicting Entrepreneurial Intent among Entry-Level Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mark F. Schar, Stanford University; Sarah L. Billington, Stanford University; Sheri D. Sheppard, Stanford University",Learning and Assessment in ME,,Mechanical Engineering,https://peer.asee.org/22929,10.18260/1-2--22929
An Interactive Programming Course Model  for Mechanical Engineering Students ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shanon Marie Reckinger, Fairfield University; Scott James Reckinger, Brown University","Programming, Simulation, and Dynamic Modeling",,Mechanical Engineering,https://peer.asee.org/20061,10.18260/1-2--20061
Assessment of Fundamental Concept in Thermodynamics ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Amir Karimi, University of Texas, San Antonio; Randall D. Manteufel, University of Texas, San Antonio","Thermodynamics, Fluids and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/20104,10.18260/1-2--20104
"Development, Assessment and Evaluation of Remote Thermo-fluids Laboratory Experiments: Results from a Pilot Study","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sriram Sundararajan, Iowa State University; James Dautremont",ME Laboratories and Undergraduate Research,,Mechanical Engineering,https://peer.asee.org/20322,10.18260/1-2--20322
Concurrent Offering of Online and Face-to-Face Courses: Synergies and Challenges,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Howard N. Shapiro, Iowa State University; Gloria Starns, Iowa State University",ME Curriculum and Assessment,,Mechanical Engineering,https://peer.asee.org/20201,10.18260/1-2--20201
Learning Strategy and Verbal-Visual Preferences for Mechanical Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles E. Baukal Jr. P.E., John Zink Hamworthy Combustion; Lynna J. Ausburn, Oklahoma State University",Learning and Assessment in ME,,Mechanical Engineering,https://peer.asee.org/20746,10.18260/1-2--20746
Using an Engineering Design Center to Infuse Design Experience into a Mechanical Engineering Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vincent Wilczynski, Yale University; Corey S. O'Hern, Yale University; Eric R. Dufresne, Yale University",Capstone Courses and Project Based-Learning,,Mechanical Engineering,https://peer.asee.org/23253,10.18260/1-2--23253
A Pilot Study of an Online Accelerated Statics Course with Intensive Video Delivery,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Benjamin W. Caldwell, LeTourneau University; Colleen M. Halupa, LeTourneau University",New Teaching Pedagogies: Methods and Assessments,,"Mechanical Engineering, Mechanics",https://peer.asee.org/19978,10.18260/1-2--19978
Hands-On Method for Teaching Design of Mechanical Components Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Harold L. Stalford, University of Oklahoma",Manufacturing and Machine Component Design,,Mechanical Engineering,https://peer.asee.org/20552,10.18260/1-2--20552
