Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Pre-College Civil Engineering Course: Fostering Interest in Engineering Among High School Students and Developing Future Engineering Educators,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Morgan R. Broberg, Purdue University; Jose Capa Salinas, Purdue University; Danielle N. Wagner, Purdue University",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/42460,10.18260/1-2--42460
Pairing Self-Evaluation Activities with Self-Reflection to Engage Students Deeply in Multiple Metacognition Strategies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anu Singh, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/43847,10.18260/1-2--43847
Implementing Transmedia Using a Narrative Framework for an Introductory Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeremiah Pina, Smith College; Glenn W. Ellis, Smith College; Rebecca Mazur",Teaching Tools: Student Experience and Reflection (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/43560,10.18260/1-2--43560
"Return to the Teaching Trenches — Lessons Learned, and Lessons Relearned","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine B. Masters, Pennsylvania State University; Ibukun Samuel Osunbunmi, Pennsylvania State University",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44132,10.18260/1-2--44132
Work in Progress: New Faculty Experiences in Integrating Retention Support Programming into Teaching ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44319,10.18260/1-2--44319
Student Involvement in Choice of Work in Progress: Course Activities and the Impact on Student Experience  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taru Malhotra, University of Waterloo; Carolyn G. MacGregor, University of Waterloo; Richard Li, University of Toronto, Canada; Alexander Edwin Kay Glover",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44299,10.18260/1-2--44299
A Pathway to Initiate Engineering Education Research:  A First-Year Reflection on Faculty Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"James W. Giancaspro, University of Miami; Diana Arboleda, University of Miami; Aaron Heller, University of Miami; Ali Ghahremaninezhad, University of Miami",Faculty Development and Research Programs (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/42456,10.18260/1-2--42456
Exploring the Connection Between Positioning Theory and Educator Experiences,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yuliana Flores, University of Washington; Cynthia J. Atman, University of Washington; Soraya Grace Barar; Jennifer A Turns, University of Washington",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47430,10.18260/1-2--47430
WIP: Exploring Strategies that Allow Multiple Attempts on Formative Assessments in an Introduction Programming Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bob Schaffer, Mission College",NEE Technical Session 4 - Assessments: Grading and deadlines,,New Engineering Educators Division (NEE),https://peer.asee.org/48304,10.18260/1-2--48304
Engineering Educator Identity Development in a Socially and Culturally Embedded Discipline Specific Graduate Teaching Assistant Professional Development Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gokce Akcayir, University of Alberta; Marnie V Jamieson, University of Alberta; Kristian Basaraba, University of Alberta; Duncan Buchanan, University of Alberta; Qingna Jin; Mijung Kim, University of Alberta; Janelle McFeetors, University of Alberta; Kerry Rose, University of Alberta",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47281,10.18260/1-2--47281
