Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Evaluation of an Electric Drive Vehicle Program Based on Student Motivation and Learning Effectiveness,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ashley Banaszek, Missouri University of Science & Technology; Richard H Hall, Missouri University of Science & Technology; Mehdi Ferdowsi, Missouri University of Science & Technology",Outreach Projects: Promoting Energy Efficiency and Education in General  ,,Energy Conversion and Conservation,https://peer.asee.org/17449,10.18260/1-2--17449
Integration of Architecture and Sustainable Engineering Principles to Achieve an Energy-Efficient Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ahmed Cherif Megri, University of Wyoming",Outreach Projects: Promoting Energy Efficiency and Education in General  ,,Energy Conversion and Conservation,https://peer.asee.org/18252,10.18260/1-2--18252
Educational Needs of the Future HVAC Design Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patrick A. Tebbe, Minnesota State University, Mankato",Energy Education and Industrial Partnership Needs,,Energy Conversion and Conservation,https://peer.asee.org/17804,10.18260/1-2--17804
Energy Usage and Emissions Inventory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert Chasnov, Cedarville University",Sustainable Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/17847,10.18260/1-2--17847
Testbeds Connecting Space Technology to Terrestrial Renewable Energy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Narayanan M. Komerath, Georgia Institute of Technology",Alternative Energy Laboratory Experiences,,Energy Conversion and Conservation,https://peer.asee.org/18576,10.18260/1-2--18576
Enhancing Student Learning through Hands-On Laboratory Experiments on Renewable Energy Sources,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Oxana S. Pantchenko, University of California, Santa Cruz; Daniel Scott Tate, University of California, Santa Cruz; Daniel O'Leary, University of California, Santa Cruz; Michael S. Isaacson, University of California, Santa Cruz; Ali DUPE Shakouri",Alternative Energy Laboratory Experiences,,Energy Conversion and Conservation,https://peer.asee.org/17902,10.18260/1-2--17902
Using the Computer as a Tool Across the Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Laura J. Genik, Michigan State University; Craig W. Somerton, Michigan State University",Digital Simulation Tools in Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/18572,10.18260/1-2--18572
Investigations on Solar Data and a Grid-tied Solar Photovoltaic Array,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mehmet Sozen, Grand Valley State University; David Faasse",Investigating Alternative Energy Concepts  ,,Energy Conversion and Conservation,https://peer.asee.org/18575,10.18260/1-2--18575
"Smart Grid Development Using Modeling, Design, Simulation, and Diagnoses of Electrical Distribution Network","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Saeed Sean Monemi, California State Polytechnic University, Pomona",Digital Simulation Tools in Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/18579,10.18260/1-2--18579
Development and Implementation of a Certificate in Energy and Environmental Management,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andrew L. Gerhart, Lawrence Technological University; Robert W. Fletcher, Lawrence Technological University",Curricular Developments in Energy Education I ,,Energy Conversion and Conservation,https://peer.asee.org/17748,10.18260/1-2--17748
A Green Hybrid Power Plant using Photovoltaic and Wind Energy with Power Quality Improvement in Qatar,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hassan Moghbelli, Ph.D., Texas A&M University, Department of Mathematics; Haitham Abu_Rub, Texas A&M University at Qatar, ECE Department",Project-Based Education in Energy Curriculum  ,,Energy Conversion and Conservation,https://peer.asee.org/17326,10.18260/1-2--17326
Renewable Energy Based Capstone Senior Design Projects for an Undergraduate Engineering Technology Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Radian G. Belu, Drexel University",Project-Based Education in Energy Curriculum  ,,Energy Conversion and Conservation,https://peer.asee.org/18566,10.18260/1-2--18566
Studying the Impact on Mechanical Engineering Students who participate in Distinctive Projects in Thermodynamics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Margaret B. Bailey, Rochester Institute of Technology",Curricular Developments in Energy Education I ,,Energy Conversion and Conservation,https://peer.asee.org/18573,10.18260/1-2--18573
A Seven-Year Review and Assessment of Lawrence Technological University’s Alternative Energy Engineering Program Initially Funded Through Grants From the State of Michigan,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert W. Fletcher, Lawrence Technological University",Curricular Developments in Energy Education I ,,Energy Conversion and Conservation,https://peer.asee.org/17382,10.18260/1-2--17382
A Viability Study of Photovoltaic Systems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Youakim Kalaani, Georgia Southern University; William Trotter Nichols",Project-Based Education in Energy Curriculum  ,,Energy Conversion and Conservation,https://peer.asee.org/17404,10.18260/1-2--17404
