Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Supporting Children’s Engineering Discourse and Decision Making with Multimedia Engineering Notebook Tools (work in progress),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kristen B. Wendell, University of Massachusetts, Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C. Paugh, University of Massachusetts, Boston",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/23078,10.18260/1-2--23078
Capturing Evidence of Metacognitive Awareness of Pre-service STEM Educators Using ‘Codifying’ of Thinking Through e-Portfolios (Research-to-Practice) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Patrick Rowsome, University of Limerick; Diarmaid Lane, University of Limerick; Seamus Gordon, University of Limerick",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20146,10.18260/1-2--20146
The EPICS Program: Innovative Education for Authentic Learning ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jean M. Trusedell, Purdue University; Mindy Hart, EPICS",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23147,10.18260/1-2--23147
Engineering in the K-12 Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deborah Besser P.E., University of St. Thomas; Debra Monson, University of St. Thomas",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20391,10.18260/1-2--20391
"Energy Inquiry: Hands-on, Inquiry Learning Methods to Enhance STEM Learning by Engaging Students in Renewable Energy Solutions (Research to Practice)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Leslie Wilkins, Maui Economic Development Board; Lesley Eva Bristol, Maui Economic Development Board; Graham R. DeVey, Maui Economic Development Board","Engineering Across the K-12 Curriculum: Integration with the Arts, Social Studies, Sciences, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/20372,10.18260/1-2--20372
Dive In! An Integrated Design Thinking/STEM Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shelley Goldman, Stanford University; Maureen Carroll; Molly Bullock Zielezinski, Stanford University; Aaron Loh, Ministry of Education, Singapore; Eng Seng Ng, Stanford University; Stephanie Bachas-Daunert, Stanford University",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20331,10.18260/1-2--20331
Pre-Service STEM Educators’ Perceptions of the Design Activities to Inform Educational Practice (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael Crehan, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",K-12 Teacher Pre-Service and Undergraduate Instructor Training,,K-12 & Pre-College Engineering,https://peer.asee.org/22927,10.18260/1-2--22927
Infusing Engineering Concepts into Science: Findings from a Professional Development Project (Research to Practice) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rodney L Custer, Black Hills State University; Julia M. Ross, University of Maryland, Baltimore County; Jenny Daugherty, Purdue University, West Lafayette","Addressing the NGSS, Part 3 of 3: Supporting High School Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/20643,10.18260/1-2--20643
Girls CREATE: Teaching K-8 Girls Engineering Principles through Illustrative Story Telling,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Adrian Lee, Central Illinois Technology and Education Research Institute",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20534,10.18260/1-2--20534
Exploring How Design Critique Processes Shape Fifth Graders’ Peer Interaction in Collaborative Engineering Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michelle  E. Jordan , Arizona State University",Principles of K-12 Engineering Education and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/20472,10.18260/1-2--20472
K-12 Teacher Internships: Professional Development in the  Engineering Design Process and STEM Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bradley Bowen, North Dakota State University",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20727,10.18260/1-2--20727
"Technology, Engineering, and Design Educator Professional Development System Implementation: Initial Pilot Results","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeremy V. Ernst, Virginia Tech; Laura J. Segedin, Virginia Tech; Aaron C. Clark, North Carolina State University; Vincent William DeLuca, North Carolina State University","Addressing the NGSS, Part 2 of 3: Supporting K-12 Science Teachers in Engineering Pedagogy and Engineering-Science Connections, Part 2 of 3",,K-12 & Pre-College Engineering,https://peer.asee.org/23113,10.18260/1-2--23113
Student Videos as a Tool for Elementary Teacher Development in Teaching Engineering: What Do Teachers Notice? (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary McCormick, Tufts University; Kristen B. Wendell, University of Massachusetts Boston; Brian Patrick O'Connell, Tufts University","Addressing the NGSS, Part 1 of 3: Supporting K-8 Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/23060,10.18260/1-2--23060
Capturing the Design Thinking of Young Children Interacting with a Parent,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brianna L. Dorie, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Gina  Navoa Svarovsky, Science Museum of Minnesota",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20147,10.18260/1-2--20147
"Curriculum Exchange: Studio STEM, Engineering After School","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christine Schnittka, Auburn University",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20239,10.18260/1-2--20239
Designing Engineering Curriculum for Pre-Service Teachers in preparation for NGSS: Medical Mission Drop (Curriculum Exchange),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anne Marie Bergen, Cal Poly State University; Katherine C. Chen, California Polytechnic State University",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20268,10.18260/1-2--20268
Investigating Secondary Students’ Engagement with Web-based Engineering Design Processes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Crystal Jean DeJaegher, University of Virginia; Jennifer L. Chiu, University of Virginia",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20712,10.18260/1-2--20712
Using an Engineering Design Process Portfolio Scoring Rubric to Structure Online High School Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James F. Groves, University of Virginia; Leigh R. Abts, University of Maryland, College Park; Gail Lynn Goldberg",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/23254,10.18260/1-2--23254
Linking the E and M in STEM,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elise K. Morgan, Museum of Science Boston, Engineering is Elementary; Erin M. Fitzgerald, Museum of Science; Jonathan D. Hertel, Engineering is Elementary, Museum of Science, Boston","Engineering Across the K-12 Curriculum: Integration with the Arts, Social Studies, Sciences, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/22802,10.18260/1-2--22802
Engineering for Colonial Times,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary McCormick, Tufts University","Addressing the NGSS, Part 1 of 3: Supporting K-8 Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/20389,10.18260/1-2--20389
Effects of Continuous Teacher Professional Development in Engineering on Elementary Teachers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"So Yoon Yoon, Texas A&M University; Yi Kong, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Johannes Strobel, Texas A&M","Addressing the NGSS, Part 1 of 3: Supporting K-8 Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/20352,10.18260/1-2--20352
Building Engineering Interest and Sandcastles through Collaborative Instructional Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Pamalee A. Brady, California Polytechnic State University; James B. Guthrie, California Polytechnic State University","K-12 and Pre-college Engineering Curriculum and Programming Resources, Part 1 of 2",,K-12 & Pre-College Engineering,https://peer.asee.org/20135,10.18260/1-2--20135
Leading by Example for Engineering Design (LEED) to Meet Next Generation Science Standards in Middle and High School Science and Math Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Evan C. Lemley, University of Central Oklahoma; Bob Melton, Putnam City Schools; Elizabeth Ann Allan, University of Central Oklahoma; Grant M. Armstrong, University of Central Oklahoma ; James E. Stewart, University of Central Oklahoma; Morshed Khandaker, University of Central Oklahoma",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20738,10.18260/1-2--20738
"Shifts in the Cultural Production of ""Smartness"" Through Engineering in Elementary Classrooms ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tess Anne Hegedus, The University of North Carolina, Greensboro; Heidi B. Carlone, The University of North Carolina, Greensboro; Aundrea D. Carter, University of North Carolina, Greensboro",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/23013,10.18260/1-2--23013
The Attitudes of Elementary Teachers towards Elementary Engineering (research to practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cathy P. Lachapelle, Museum of Science; Jonathan D Hertel, Engineering is Elementary, Museum of Science, Boston; Muhammad Faiz Shams, Museum of Science - EiE; Chris San Antonio, Museum of Science, Boston; Christine M Cunningham, Museum of Science","K-12 and Pre-college Engineering: Research on Teachers' Perceptions, Attitudes and Impacts of Teacher PD",,K-12 & Pre-College Engineering,https://peer.asee.org/23121,10.18260/1-2--23121
MISO (Maximizing the Impact of STEM Outreach Through Data-Driven Decision-Making): Building and Evaluating a Community of Practice ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tracey Louise Collins, North Carolina State University; Eric N. Wiebe, North Carolina State University; Pam Van Dyk, Evaluation Resources",K-12 Outreach and Out-of-School Time Engineering Programming and Research,,K-12 & Pre-College Engineering,https://peer.asee.org/22841,10.18260/1-2--22841
"Viewing Student Engineering through the Lens of ""Engineering Moments"":  An Interpretive Case Study of 7th Grade Students with Language-based Learning Disabilities","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jessica M. Scolnic, Tufts University Center for Engineering Education and Outreach; Kathleen Spencer, Tufts University; Merredith D. Portsmore, Tufts University",Diversity in K-12 and Pre-college Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/23291,10.18260/1-2--23291
Encouraging Talented High School Girls toward a Career in Computing through a Broader Understanding of the Field,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shreya Kumar, Michigan Technological University; Linda M. Ott, Michigan Technological University",Gender Perceptions and Girls in K-12 Engineering and Computer Science,,K-12 & Pre-College Engineering,https://peer.asee.org/20371,10.18260/1-2--20371
Examination of Integrated STEM Curricula as a Means Toward Quality K-12 Engineering Education (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aran W Glancy, University of Minnesota, Twin Cities; Tamara J Moore, Purdue University; Siddika  Selcen Guzey, University of Minnesota, Twin Cities; Corey A Mathis, Purdue University; Kristina Maruyama Tank, Iowa State University; Emilie A. Siverling, Purdue University","K-12 Engineering Resources: Best Practices in Curriculum Design, Part 2 of 2",,K-12 & Pre-College Engineering,https://peer.asee.org/20446,10.18260/1-2--20446
Haptic Abilities and Their Impact on  Teaching and Learning in the STEM Fields,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nancy E. Study, Pennsylvania State University, Erie; Robert Edwards, Pennsylvania State University, Erie",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20553,10.18260/1-2--20553
Teachers' Attempts Assessing Middle School Engineering Design Work,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Morgan M. Hynes, Purdue University, West Lafayette; Tamara J. Moore, Purdue University; Senay Purzer, Purdue University, West Lafayette","Addressing the NGSS, Part 1 of 3: Supporting K-8 Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/23088,10.18260/1-2--23088
Using Engineering to Address the Common Core Standards:  A Four-Week Workshop (Curriculum Exchange),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Patricia Carlson, Rose-Hulman Institute of Technology; Ryan Smith",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23259,10.18260/1-2--23259
A Conceptual Framework for Engineering Design Experiences in High School,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cameron Denson, North Carolina State University; Matthew D. Lammi, North Carolina State University",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/19929,10.18260/1-2--19929
Engineering Workshops for Middle School Girls,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kelsey Barta, Sweet Briar College; Bethany Brinkman, Sweet Briar College",Gender Perceptions and Girls in K-12 Engineering and Computer Science,,K-12 & Pre-College Engineering,https://peer.asee.org/20405,10.18260/1-2--20405
Using Innovation Configuration Mapping for the Implementation of Engineering Infused Science Lessons (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Julia M. Ross, University of Maryland, Baltimore County; Jenny Daugherty, Purdue University, West Lafayette; Rodney L Custer, Black Hills State University","Addressing the NGSS, Part 3 of 3: Supporting High School Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/23266,10.18260/1-2--23266
The Enrichment Experiences in Engineering (E3),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin L Autenrieth P.E., Texas A&M University; Cheryl A Page, Texas A&M University; Karen L. Butler-Purry, Texas A&M University; Chance W. Lewis, University of North Carolina, Charlotte","Addressing the NGSS, Part 3 of 3: Supporting High School Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/23146,10.18260/1-2--23146
Analysis of Design Process Knowledge Task Responses: Statistical Approaches to Uncover Patterns (Research),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Monica E Cardella, Purdue University, West Lafayette; Ming-Chien Hsu, Purdue University, West Lafayette; George D Ricco, Purdue University, West Lafayette",Principles of K-12 Engineering Education and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/20071,10.18260/1-2--20071
LiftOff to Best Practices in K-12 Engineering Curriculum Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margaret Baguio, University of Texas at Austin; Wallace T. Fowler P.E., University of Texas, Austin; Susana Ramirez, PSJA ISD","Addressing the NGSS, Part 2 of 3: Supporting K-12 Science Teachers in Engineering Pedagogy and Engineering-Science Connections, Part 2 of 3",,K-12 & Pre-College Engineering,https://peer.asee.org/22801,10.18260/1-2--22801
"Time for Action? Elementary Engineering Education – Challenging Teachers, Policy Makers and Parents.","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin Clark P.E., Aston University; Jane Andrews, Aston University",K-12 and Pre-college Engineering: Educational Policy and Research,,K-12 & Pre-College Engineering,https://peer.asee.org/23197,10.18260/1-2--23197
Innovation Center: Preparing High School Students for the 21st Century Economy by Providing Resources and Opportunities to Create Genuine Projects with Industry Partners (work in progress),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Steckel, St. Vrain Valley School District; Patty Ann Quinones, St. Vrain Valley School District; Malinda S. Zarske, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20647,10.18260/1-2--20647
"Integration in K–12 STEM Education: Status, Prospects, and an Agenda for Research","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mitchell Nathan, University of Wisconsin-Madison; Greg  Pearson, National Academy of Engineering",K-12 and Pre-college Engineering: Educational Policy and Research,,K-12 & Pre-College Engineering,https://peer.asee.org/20673,10.18260/1-2--20673
"Maybe I am Interested in Engineering, Does that Matter?","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cheryl Carrico P.E., Virginia Tech; Holly M. Matusovich, Virginia Tech; Marie C. Paretti, Virginia Tech; Matthew Arnold Boynton PE P.E., Virginia Tech","Impacts on K-12 Student Identity, Career Choice, and Perceptions of Engineers",,K-12 & Pre-College Engineering,https://peer.asee.org/22823,10.18260/1-2--22823
"Four-Way Collaboration Between a Non-Profit, University, Honor Society, and Charter School to Engineer Tropism Machines for Sustainable Space Nutrition Classroom Instruction (work In progress)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Turner Ralph Swanson, Tau Beta Pi Engineering Honor Society; Justin Matthew Collins, Milwaukee School of Engineering; Jill Frey, Sweet Water Foundation; Joey Zocher, Escuela Verde; Matthew J. Traum, Milwaukee School of Engineering",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20517,10.18260/1-2--20517
Perspectives on Failure in the Classroom by Elementary Teachers New to Teaching Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Pamela S. Lottero-Perdue, Towson University; Elizabeth A Parry, North Carolina State University",Principles of K-12 Engineering Education and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/22913,10.18260/1-2--22913
STEM High School: Do Multiple Years of High School Engineering Impact Student Choices and Teacher Instruction?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Malinda S. Zarske, University of Colorado, Boulder; Madison J. Gallipo, University of Colorado Boulder; Janet L. Yowell, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder","K-12 Engineering Resources: Best Practices in Curriculum Design, Part 1 of 2",,K-12 & Pre-College Engineering,https://peer.asee.org/23035,10.18260/1-2--23035
A State-wide Professional Development Program in Engineering with Science and Math Teachers in Alabama: Fostering Conceptual Understandings of STEM ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christine Schnittka, Auburn University; George Edward Turner Jr., Auburn University; Randall William Colvin, Auburn University; Mary Lou Ewald, Auburn University","Addressing the NGSS, Part 2 of 3: Supporting K-12 Science Teachers in Engineering Pedagogy and Engineering-Science Connections, Part 2 of 3",,K-12 & Pre-College Engineering,https://peer.asee.org/19998,10.18260/1-2--19998
Enhancing Computational Thinking Skills for New Mexico Schools,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alfredo J. Perez, Northern New Mexico College; Ivan Lopez Hurtado, Northern New Mexico College; Jorge Crichigno, Northern New Mexico College; Raul R. Peralta, Northern New Mexico College; David Torres, Northern New Mexico College",K-12 Computer Science and Computational Thinking Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/20413,10.18260/1-2--20413
Physical Testing in an Elementary Engineering Camp,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chelsea J. Andrews, Tufts University",Principles of K-12 Engineering Education and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/22914,10.18260/1-2--22914
Preparing Teachers and University Students to Translate Engineering Research to K-8 Students in an After-School Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Howard L. Greene, The Ohio State University; Xi Zhan, Department of Educational Studies, The Ohio State University; Anika Anthony, The Ohio State University; Paul E. Post, The Ohio State University; Andrew James Parkhurst, Ohio state university",K-12 Teacher Pre-Service and Undergraduate Instructor Training,,K-12 & Pre-College Engineering,https://peer.asee.org/22935,10.18260/1-2--22935
Using Teacher Feedback to Improve the Design of a Fourth-Year High School Mathematics Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sara Hahler, Louisiana Tech University; Krystal S. Corbett, Cyber Innovation Center","K-12 Engineering Resources: Best Practices in Curriculum Design, Part 1 of 2",,K-12 & Pre-College Engineering,https://peer.asee.org/23280,10.18260/1-2--23280
Where do We Go from Here? Conversations with K-6 Principals Following Three Years of Engineering Education Professional Development for Their Faculty,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Louis S. Nadelson PhD, Boise State University; Janet Callahan, Boise State University","K-12 and Pre-college Engineering: Research on Teachers' Perceptions, Attitudes and Impacts of Teacher PD",,K-12 & Pre-College Engineering,https://peer.asee.org/23309,10.18260/1-2--23309
"""Engineering Teaches Problem Solving"": Teachers' Perceptions of Student Learning through Engineering Lessons ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anastasia Marie Rynearson, Purdue University; Kerrie A Douglas, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette","K-12 and Pre-college Engineering: Research on Teachers' Perceptions, Attitudes and Impacts of Teacher PD",,K-12 & Pre-College Engineering,https://peer.asee.org/19898,10.18260/1-2--19898
Does Teaching Matter? Factors that Influence High School Students’ Decisions on Whether to Pursue College STEM Majors ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gary Lichtenstein, Quality Evaluation Designs; Martin L. Tombari, University of Texas, Austin; Sheri D. Sheppard, Stanford University; Kaye Storm, Stanford University",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20334,10.18260/1-2--20334
Engaging Students in the Complex Issues Surrounding Data Center Thermal Management,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eric Daney, Downingtown Area School District & Villanova University; Aaron P. Wemhoff, Villanova University; Gerard F. Jones, Villanova University",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20380,10.18260/1-2--20380
Engineering Camp: A Residential Experience Designed to Build Academic Capital in Pre-college Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Erin Jablonski, Bucknell University; Margot A. Vigeant, Bucknell University",K-12 Outreach and Out-of-School Time Engineering Programming and Research,,K-12 & Pre-College Engineering,https://peer.asee.org/20384,10.18260/1-2--20384
"Assessing the First-Year Pilot of STEM: Explore, Discover, Apply – STEM Curricula for Middle Schools (work in progress)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Krystal S. Corbett, Cyber Innovation Center; Joshua M. Coriell, Cyber Innovation Center; Sara Hahler, Louisiana Tech University",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20099,10.18260/1-2--20099
Best Practices in K-12 and University Partnerships Panel Winners ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mindy Hart, EPICS; Laura Bottomley, North Carolina State University; J. Jill Rogers, University of Arizona; Merredith D. Portsmore, Tufts University; Jeffrey B. Goldberg, College of Engineering, University of Arizona",Best Practices in K-12 and University Partnerships,,K-12 & Pre-College Engineering,https://peer.asee.org/20118,10.18260/1-2--20118
Boys and Girls Engineering Identity Development in Early Elementary,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kerrie A Douglas, Purdue University, West Lafayette; Brittany Paige Mihalec-Adkins; Heidi A. Diefes-Dux, Purdue University, West Lafayette","Impacts on K-12 Student Identity, Career Choice, and Perceptions of Engineers",,K-12 & Pre-College Engineering,https://peer.asee.org/20126,10.18260/1-2--20126
Investigation of High School Pathways into Engineering (work in progress),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carla B. Zoltowski, Purdue University, West Lafayette; Marisa Exter, Purdue University; Monica E. Cardella, Purdue University, West Lafayette; Todd P. Shuba, Purdue University, West Lafayette; Ji Hyun Yu, Purdue University, West Lafayette; Mindy Hart, EPICS; William C. Oakes, Purdue University, West Lafayette",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20718,10.18260/1-2--20718
Lessons Learned Developing an Engaging Engineering Summer Camp ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Karen J. Krapcho, University of Utah; Cynthia Furse, University of Utah",K-12 Outreach and Out-of-School Time Engineering Programming and Research,,K-12 & Pre-College Engineering,https://peer.asee.org/20752,10.18260/1-2--20752
PLAY Minecraft! Assessing Secondary Engineering Education using Game Challenges within a Participatory Learning Environment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Erin Shaw, University of Southern California; Minh Tuan La, University of Southern California; Richard Phillips; Erin B. Reilly, University of Southern California Annenberg Innovation Lab","Addressing the NGSS, Part 3 of 3: Supporting High School Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/22918,10.18260/1-2--22918
"Stimulating an Interest in Engineering Through an ""Explore Engineering and Technology"" Summer Camp for High School Students ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anca L. Sala, Baker College, Flint; Pattabhi Sitaram, Baker College, Flint; Tom Spendlove, Baker College, Flint",K-12 Outreach and Out-of-School Time Engineering Programming and Research,,K-12 & Pre-College Engineering,https://peer.asee.org/23037,10.18260/1-2--23037
The Video Case Diagnosis Task: Assessing Pre-Service Teachers’ Knowledge of Engineering Design Practices (work in progress),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kristen B. Wendell, University of Massachusetts, Boston",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/23188,10.18260/1-2--23188
Engineering Teaching Behaviors in PK-3 Classrooms,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scott C. Molitor, University of Toledo; Joan N. Kaderavek, University of Toledo; Hoangha Dao, University of Toledo; Nicholas J. Liber; Regina Rotshtein, University of Toledo; Geoff Milewski, The University of Toledo; Charlene M. Czerniak, The University of Toledo","Addressing the NGSS, Part 1 of 3: Supporting K-8 Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/20399,10.18260/1-2--20399
Funds of Knowledge in Hispanic Students’ Communities  and Households that Enhance Engineering Design Thinking,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joel Alejandro Mejia, Utah State University; Amy Wilson-Lopez, Utah State University - College of Education; Christine E. Hailey, Utah State University; Indhira Maria Hasbun, Utah State University; Daniel L. Householder, Utah State University",Diversity in K-12 and Pre-college Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/20525,10.18260/1-2--20525
