Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on International Exchange of Students and Professors in Mechanical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian P. Self, California Polytechnic State University; Peter Wolfsteiner, Munich University of Applied Sciences","Faculty and Program Developments, Exchanges, and Best Practices",,International,https://peer.asee.org/21865,10.18260/1-2--21865
Comparative Analysis of Learning Styles of Students of USA and Bangladesh,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Quamrul H. Mazumder, University of Michigan, Flint; Md. Rezaul Karim","Innovative Learning, Comparative Learning Analysis, and Lessons Learned",,International,https://peer.asee.org/21086,10.18260/1-2--21086
Examining the Development of Global Competencies Among ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Catherine T. Amelink, Virginia Tech; Nicole P. Sanderlin, Virginia Tech; Elizabeth M. Tront, Virginia Tech; Joseph G. Tront, Virginia Tech",Preparing Engineering Students for the Global Workplace,,International,https://peer.asee.org/21354,10.18260/1-2--21354
"Educating Globally Competent Engineers in London, United Kingdom","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian D. Koehler, North Carolina State University",Preparing Engineering Students for the Global Workplace,,International,https://peer.asee.org/21250,10.18260/1-2--21250
"Developing a Pervasive, College-wide Approach to Integrating Achievement of Global Competence into the Curriculum","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gregg Morris Warnick, Brigham Young University; Spencer P. Magleby, Brigham Young University; Brent E. Nelson, Brigham Young University",Towards Global Competency for Engineering Education,,International,https://peer.asee.org/21174,10.18260/1-2--21174
Best Practices for Using Global Virtual Teams ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Holt Zaugg, Brigham Young University; Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Greg Jensen, Brigham Young University; Randall Davies, Brigham Young University; Aaron G. Ball, Brigham Young University","Faculty and Program Developments, Exchanges, and Best Practices",,International,https://peer.asee.org/21016,10.18260/1-2--21016
On the Quality of Teaching: The Role of a “Caring” Faculty ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Waddah Akili, Iowa State University","Faculty and Program Developments, Exchanges, and Best Practices",,International,https://peer.asee.org/21753,10.18260/1-2--21753
Global Technology Initiative at San Jose State University: Results of Seven Years of an International Experience for Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Belle W. Y.  Wei, San José State University; Patricia R Backer, San José State University; Wenchiang Richard Chung, San José State University; Andrew F. Wood, San José State University","Global Engineering Models: Curriculum Development, Improvements, and Partnerships",,International,https://peer.asee.org/21430,10.18260/1-2--21430
Impacting Engineering Students’ Global Perspectives: The Research Abroad Experiences of HBCU Undergraduates,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lorraine N. Fleming, Howard University; Jennifer O. Burrell, Howard University; Wayne Patterson, Howard University; Afiya C. Fredericks, Howard University; Mohamed F. Chouikha, Howard University","International Research Experience, Quality Improvement, and Programs/Curriculum Around the Globe",,International,https://peer.asee.org/21477,10.18260/1-2--21477
Understanding the Evolving Relationship between China and Latin America by Examining Engineering Education Ties,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer A. Acevedo-Barga, University of Washington; Charles Pezeshki, Washington State University; RunLu Li, WASEDA University",Engineering Education Ties and Engineering Programs in the Middle East and Latin America,,International,https://peer.asee.org/22154,10.18260/1-2--22154
Renewable Energy Summer Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Oxana S. Pantchenko, University of California, Santa Cruz; Philip Jackson; Michael S. Isaacson, University of California, Santa Cruz; Ali DUPE Shakouri, Purdue University",International Division Poster Session,,International,https://peer.asee.org/21876,10.18260/1-2--21876
"Engineering Education Opportunities, Perception, and Career Choice of Secondary School Students in Hong Kong SAR, China","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Jay Kutnick, University of Hong Kong; Yuen-Yan Chan, University of Hong Kong; Pok Yee Lee, University of Hong Kong","Engineering Education and Comparative Studies at Universities throughout Asia, Far East",,International,https://peer.asee.org/21301,10.18260/1-2--21301
Developing an Engineering Curriculum at a Developing University in a Developing Country,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kurt M. DeGoede, Elizabethtown College; Momodou Jain","Global Engineering Models: Curriculum Development, Improvements, and Partnerships",,International,https://peer.asee.org/21179,10.18260/1-2--21179
Developing Model for Cross-cultural Service Learning in Developing Countries ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kurt M. DeGoede, Elizabethtown College; Jennifer Kadlowec, Rowan University; Momodou Jain",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/21192,10.18260/1-2--21192
"Attributes of a Global Engineer:  Field-informed Perspectives, Recommendations, and Implications ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen Hundley, Indiana University-Purdue University, Indianapolis; Patricia Fox, Indiana University-Purdue University, Indianapolis; Lynn G. Brown, The Boeing Company; Alan Jacobs, Education Market Business Development Consulting; Catherine Didion, National Academy of Engineering; Daniel R. Sayre, John Wiley & Sons, Inc.; Hans J. Hoyer, American Society for Engineering Education",Towards Global Competency for Engineering Education,,International,https://peer.asee.org/21000,10.18260/1-2--21000
Moving Towards Global Competency for Engineering Students Through Travel and Classroom Lectures  ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nick M. Safai, Salt Lake Community College; Christopher F. Thompson S.M.ASCE, Salt Lake Community College",International Division Poster Session,,International,https://peer.asee.org/21709,10.18260/1-2--21709
Building a Comprehensive Solution to Obtain and Sustain Student Learning Outcomes for a Collaborated Lab,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Fanyu F. Zeng, Indiana Wesleyan University","Impacts on Engineering Education Through Collaborative Learning, Project-based, and Service-learning",,International,https://peer.asee.org/21033,10.18260/1-2--21033
A Detailed Look at the German Universities of Applied Sciences,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Wolfsteiner, Munich University of Applied Sciences; Brian P. Self, California Polytechnic State University","International Research Experience, Quality Improvement, and Programs/Curriculum Around the Globe",,International,https://peer.asee.org/20800,10.18260/1-2--20800
An Initial Analysis of Student Engagement while Learning Food Analysis by Means of a Video Game,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jose del Carmen Chin Vera; Aurelio Lopez-Malo, Universidad de las Américas, Puebla; Enrique Palou, Universidad de las Américas, Puebla","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/20927,10.18260/1-2--20927
The International Society of Engineering Education (IGIP) and the  New Pedagogic Challenges in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael E. Auer, Carinthia Tech Institute, Austria; Arthur Walter Edwards, University of Colima","International Engineering Education: Developments, Innovations,  Implementations, and Pedagogical Challenges in Engineering Education",,International,https://peer.asee.org/22076,10.18260/1-2--22076
Study Abroad Program Impacting Engineering Formation: Cultural Immersion (CIB),"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Melany M. Ciampi, Safety, Health, and Environment Research Organization; Claudio da  Rocha Brito, Science and Education Research Council",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/21956,10.18260/1-2--21956
Glazing Made Simple:  A Decision Support System Tool Using MS Excel VBA,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Asaad Mohamed, Auburn University; Emily Reynolds, Auburn University; Chetan S. Sankar, Auburn University; P.K. Raju, Auburn University; Nanda Kumar B.S.",International Division Poster Session,,International,https://peer.asee.org/21427,10.18260/1-2--21427
Educating Engineering Students to Succeed in a Global Workplace ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Vukica Jovanovic, Trine University; Thomas H. DeAgostino, Trine University; M. Brian Thomas P.E., Trine University; R. Thomas Trusty II, Trine University",Towards Global Competency for Engineering Education,,International,https://peer.asee.org/21248,10.18260/1-2--21248
Enhancing Cross-cultural Interaction in Courses with a Large Component of Visiting Study Abroad Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wilhelm Alex Friess, Rochester Institute of Technology, Dubai; Ivan E. Esparragoza, Pennsylvania State University, Brandywine; Dylan Connole","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/21325,10.18260/1-2--21325
Innovative Learning Experiences in a Technical University Using Open Educational Resources,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Edmundo Tovar, Universidad Politécnica de Madrid; Mercedes de la Cámara, Universidad Politécnica de Madrid; Javier Saenz, Universidad Politécnica de Madrid; Manuel Castro, Universidad Nacional de Educacion a Distancia","Innovative Learning, Comparative Learning Analysis, and Lessons Learned",,International,https://peer.asee.org/21540,10.18260/1-2--21540
"Mixed Methods Approach for Measuing International Engineering, Design, and Technology Student Exchange Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James L. Barnes, James Madison University; Michael J. Dyrenfurth, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette; Susan Kubic Barnes, James Madison University","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/21697,10.18260/1-2--21697
"Location of an Engineering Faculty in Sri Lanka: The Unusual Criteria, Lessons Learnt, and Ethics Issues","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Samuel Ratnajeevan Herbert Hoole P.E., Michigan State University","Engineering Education and Comparative Studies at Universities throughout Asia, Far East",,International,https://peer.asee.org/21659,10.18260/1-2--21659
