Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Technology Skill Assessment Of Construction Students And Professional Workers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thuy Nguyen, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin; William O'Brien, University of Texas at Austin",Accreditation and Assessment Concerns in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/4314,10.18260/1-2--4314
Implementation And Assessment Of An Interdisciplinary Nsf/Reu Site On Watershed Sciences,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Vinod Lohani, Virginia Polytechnic Institute and State University; Tamim Younos, Virginia Polytechnic Institute and State University",Use of Summer Research Programs in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/3837,10.18260/1-2--3837
Influence Of The New Civil Engineering Body Of Knowledge On Accreditation Criteria,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Ressler, United States Military Academy",The New Civil Engineering Body of Knowledge (BOK2),,Civil Engineering,https://peer.asee.org/3673,10.18260/1-2--3673
Implementing A Civil Engineering Program At The National Military Academy Of Afghanistan,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Ressler, United States Military Academy; Richard Gash, United States Military Academy; C. Conley; Scott Hamilton, United States Military Academy; Farid Momand, Kabul University; Qaium Fekrat, Kabul University; Aziz Gulistani, Kabul University",Challenges of CE Education in a Global World,,Civil Engineering,https://peer.asee.org/3679,10.18260/1-2--3679
Asce Policy 465 – Progress And Next Steps,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jeffrey Russell, University of Wisconsin - Madison; Gerry Galloway, University of Maryland; Thomas Lenox, ASCE; James O'Brien",The New Civil Engineering Body of Knowledge (BOK2),,Civil Engineering,https://peer.asee.org/3095,10.18260/1-2--3095
Designing A Civil Engineering Program For The National Military Academy Of Afghanistan,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Ressler, United States Military Academy; C. Conley; Richard Gash, United States Military Academy",Challenges of CE Education in a Global World,,Civil Engineering,https://peer.asee.org/3675,10.18260/1-2--3675
Multidiscipline Team Teaching Approach To Enhance Project Based Learning Of Sustainable Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Steven Burian, University of Utah; William Johnson, University of Utah; Fred Montague, University of Utah; Arrin Holt, Cooper Roberts Simonsen Associates; Jim Nielson, Cooper Roberts Simonsen Associates; Rachel David, Cooper Roberts Simonsen Associates",Civil Engineering Teaching Part Two,,Civil Engineering,https://peer.asee.org/3876,10.18260/1-2--3876
Researchers And Practitioners: A Dual Track Path To Tenure That Works,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Allen Estes, California Polytechnic State University; Brent Nuttall, California Polytechnic State University; Cole McDaniel, California Polytechnic State University",Issues in the Professional Practice of Faculty Members in Civil Engineering,,Civil Engineering,https://peer.asee.org/3691,10.18260/1-2--3691
The New And Improved Civil Engineering Body Of Knowledge,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Anderson, Somat Engineering, Inc.; Stuart Walesh, S. G. Walesh Consulting; Kenneth Fridley, University of Alabama",The New Civil Engineering Body of Knowledge (BOK2),,Civil Engineering,https://peer.asee.org/3400,10.18260/1-2--3400
A Decade Of University Sports Facility Design Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Collins, J.P. Morgan Chase; Gerard Lennon, Lehigh University; John Ochs, Lehigh University; Richard Weisman, Lehigh University; Vincent Munley, Lehigh University; Joseph Sterrett, Lehigh University",Civil Engineering Teaching Part Three,,Civil Engineering,https://peer.asee.org/3760,10.18260/1-2--3760
