Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Team-effectiveness Inventory for Guided Reflection and Feedback,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patricia Kristine Sheridan, University of Toronto; Lobna El Gammal, Institute For Leadership Education in Engineering at the University of Toronto; Jennie Phillips MA, University of Toronto; Greg Evans, University of Toronto; Doug Reeve P.Eng., University of Toronto",Design Teamwork,,Design in Engineering Education,https://peer.asee.org/19136,10.18260/1-2--19136
The Quality of Engineering Decision-Making in Student Design Teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicholas D. Fila, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22612,10.18260/1-2--22612
Building Student Capacity for High Performance Teamwork,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Denny C. Davis, Washington State University; Ronald R Ulseth P. E., Iron Range Engineering ",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19274,10.18260/1-2--19274
The Design of Language for Engineering Education:  Recycling IM and Text Messaging to Capture Engineering Processes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22567,10.18260/1-2--22567
"Define “Engineering Design”: Understanding how freshman students develop their understanding of engineering, design, and engineering design","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alan Chong, University of Toronto; Jason A. Foster, University of Toronto; Patricia Kristine Sheridan, University of Toronto; Robert  Irish, University of Toronto",Design Methodology and Evaluation 2,,Design in Engineering Education,https://peer.asee.org/19379,10.18260/1-2--19379
A Versatile Guide and Rubric to Scaffold and Assess Engineering Design Projects ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert L. Nagel, James Madison University; Olga Pierrakos, James Madison University; Jacquelyn Kay Nagel, James Madison University",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19141,10.18260/1-2--19141
Development of an Open-Source Concurrent Enrollment Course that Introduces Students to the Engineering Design and Documentation Process ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard Cozzens, Utah Educational Network; Jeremy Ray Farner, Weber State University; Thomas James Paskett, Weber State University; Elias V. Perez, Utah State University Eastern; Isabella Borisova, Southern Utah University",Design Pedagogy and Curriculum 2,,Design in Engineering Education,https://peer.asee.org/19445,10.18260/1-2--19445
Empowering Engineering Students to Learn How To Learn,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Farrokh Mistree, University of Oklahoma; Dirk Ifenthaler, University of Freiburg; Zahed Siddique, University of Oklahoma",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/19494,10.18260/1-2--19494
"A Hands-On, Active Learning Approach to Increasing  Manufacturing Knowledge in Engineering Students ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jay R. Goldberg P.E., Marquette University; David B. Rank, Root Cause Consortium, LLC",Design Pedagogy and Curriculum 1,,Design in Engineering Education,https://peer.asee.org/19066,10.18260/1-2--19066
The Impact of the Product Design Process on Final Year Design Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"April M. Bryan, University of the West Indies",Design Methodology and Evaluation 2,,Design in Engineering Education,https://peer.asee.org/22597,10.18260/1-2--22597
The development of pre-service design educator's capacity to make professional judgments on design capability using Adaptive Comparative Judgment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patrick Rowsome, University of Limerick; Niall Seery, University of Limerick; Diarmaid Lane, University of Limerick; Seamus Gordon, University of Limerick",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/22570,10.18260/1-2--22570
Increasing student responsibility in design projects with agile methods,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Martin Grimheden, Royal Institute of Technology (KTH)",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/19752,10.18260/1-2--19752
Development of a Civil Engineering Capstone Design Course for a New Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David A Saftner, University of Minnesota Duluth; Sara D. Ojard, University of Minnesota Duluth; Eshan V. Dave, University of Minnesota, Duluth; Nathan William Johnson, University of Minnesota Duluth; Eil Kwon; Rebecca Teasley, Civil Engineering University of Minnesota Duluth",Capstone Design,,Design in Engineering Education,https://peer.asee.org/19425,10.18260/1-2--19425
Ingenuity Lab: Making and Engineering through Design Challenges at a Science Center,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer Wang, University of California, Berkeley",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19766,10.18260/1-2--19766
Talkin' Teams – Strategies for Elevating Student and Team Skill Development over Project Completion,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Greg Kremer, Ohio University",Design Teamwork,,Design in Engineering Education,https://peer.asee.org/22516,10.18260/1-2--22516
Training Future Designers: A Study on the Role of Physical Models,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Vimal Kumar Viswanathan, Georgia Institute of Technology; Julie S Linsey, Georgia Institute of Technology",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22645,10.18260/1-2--22645
Assessing the design of a rapid product design cycle activity that develops student understanding of engineering design and professional practice,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patricia Kristine Sheridan, University of Toronto; Robert Irish, University of Toronto; Jason A. Foster, University of Toronto",Design Pedagogy and Curriculum 1,,Design in Engineering Education,https://peer.asee.org/19232,10.18260/1-2--19232
Using Digital Workbooks to Collect Design Process Data,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Adam R Carberry, Arizona State University; Morgan M Hynes, Arizona State University; Ethan E Danahy, Tufts University",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22695,10.18260/1-2--22695
Developing design courses in a project-based curriculum ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cyrus Habibi P.E., Minnesota State University, Mankato; Ronald R Ulseth, Iron Range Engineering ; Michael Richard Carlson",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/19411,10.18260/1-2--19411
Team Leadership on Capstone Design Project Teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen W. Laguette, University of California, Santa Barbara",Design Teamwork,,Design in Engineering Education,https://peer.asee.org/22541,10.18260/1-2--22541
Enhancing the quality of senior design projects:  The introduction of a coordinated sequence of design courses to prepare students for the capstone experience in electrical engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Timothy F. Wheeler, Pennsylvania State University, University Park; Mary Lynn Brannon, Pennsylvania State University, University Park",Design Pedagogy and Curriculum 2,,Design in Engineering Education,https://peer.asee.org/19554,10.18260/1-2--19554
Integration of Environmental Sustainability with Capstone Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mohamed E. El-Sayed, Kettering University; Jacqueline A. El-Sayed, Kettering University",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/19799,10.18260/1-2--19799
Mentoring Team Conflicts in Capstone Design: Problems and Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marie C Paretti, Virginia Tech; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Cory Brozina, Virginia Tech; Benjamin David Lutz, Virginia Tech; Jintana Nina Phanthanousy, Embry-Riddle Aeronautical University",Design Teamwork,,Design in Engineering Education,https://peer.asee.org/22284,10.18260/1-2--22284
Enhancing the Civil and Environmental Engineering Capstone Program at Brigham Young University through On-Campus Internships and Graduate Student Mentors,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"E James Nelson, Brigham Young University; Tatevik Christensen; Fernando S Fonseca, Brigham Young University; A. Woodruff Miller, Brigham Young University",Capstone Design,,Design in Engineering Education,https://peer.asee.org/19553,10.18260/1-2--19553
Implementation and Assessment of a Blended Learning Environment as an Approach to Better Engage Students in a Large Systems Design Class,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Reid Bailey, University of Virginia; Michael C Smith, University of Virginia",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/19706,10.18260/1-2--19706
Computer Engineering Design Projects in Collaboration With Industry Sponsored Competitions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert A. Meyer, Clarkson University; John McLellan, Freescale Semiconductor; Jeffrey S Sumey, California University of Pennsylvania",Design in Engineering Education (DEED) Engineering Poster Session,,Design in Engineering Education,https://peer.asee.org/19334,10.18260/1-2--19334
Designing the Design Experience - Identifying Factors of Student Motivation in Project-Based Learning and Project-Based Service-Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lauren A Cooper, University of Colorado Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19396,10.18260/1-2--19396
"Delivering the Senior Capstone Project:   Comparing Year-Long, Single Semester and Hybrid Approaches","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin Schmaltz, Western Kentucky University",Capstone Design,,Design in Engineering Education,https://peer.asee.org/19383,10.18260/1-2--19383
Prototype Exemplars:  The Path to Effective Design or to Design Fixation?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Thomas F. Schubert Jr. P.E., University of San Diego; Frank G Jacobitz, University of San Diego; Michael S. Morse, University of San Diego; Truc T. Ngo, University of San Diego",Design Pedagogy and Curriculum 2,,Design in Engineering Education,https://peer.asee.org/22389,10.18260/1-2--22389
Designing for Communities: The Impact of Domain Expertise,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kristina Elizabeth Krause, The Center for Engineering Learning and Teaching - University of Washington; Cynthia J. Atman, University of Washington; Jim L. Borgford-Parnell, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT), University of Washington",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19394,10.18260/1-2--19394
An Innovative Two-Year  Engineering Design Capstone Experience at James Madison University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Olga Pierrakos, James Madison University; Elise M. Barrella, James Madison University; Robert L. Nagel, James Madison University; Jacquelyn Kay Nagel, James Madison University; Justin J Henriques, James Madison University; Daniel Devon Imholte",Capstone Design,,Design in Engineering Education,https://peer.asee.org/19190,10.18260/1-2--19190
The Innovation Canvas - A Tool to Develop Integrated Product Designs and Business Models,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"William A Kline, Rose-Hulman Institute of Technology; Cory A. Hixson, Virginia Tech; Thomas W. Mason, Rose-Hulman Institute of Technology; Patricia Brackin, Rose-Hulman Institute of Technology; Robert M. Bunch, Rose-Hulman Institute of Technology; Kay C Dee, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology",Design Pedagogy and Curriculum 1,,Design in Engineering Education,https://peer.asee.org/22603,10.18260/1-2--22603
