Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: An Exploratory Study of the Sustainability Mindset Through a Citizen Science Project in a Vulnerable Latinx Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Azadeh Bolhari P.E., Angelo State University; Daniel Ivan Castaneda, James Madison University; Kenneth Stewart, Angelo State University",A Focus on Sustainability,Diversity,Environmental Engineering,https://peer.asee.org/35609,10.18260/1-2--35609
Utility of Reading Assignments in Environmental Engineering Education for Effective Learning and Greater Student Engagement in an Era of Innovative Pedagogy and Emerging Technologies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sanjay Tewari, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/33524,10.18260/1-2--33524
"Making the Case: Adding Case Studies to an Environmental Engineering Laboratory to Increase Student Engagement, Learning, and Data Analysis","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Luster-Teasley, North Carolina A&T State University; Sirena C. Hargrove-Leak, Elon University; Willietta Gibson","Environmental Engineering Division: Engagement, Experiential Learning, and Balance",Diversity,Environmental Engineering,https://peer.asee.org/25669,10.18260/p.25669
Project-based Learning of Environmental Engineering Principles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Veera Gnaneswar Gude P.E., Mississippi State University; Dennis D. Truax PE, BCEE, F.ASCE, Mississippi State University",Enviromental Engineering Division Poster Session ,Diversity,Environmental Engineering,https://peer.asee.org/24606,10.18260/p.24606
Safety Protocols in Civil and Environmental Engineering Laboratories,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan S. Hoback, University of Detroit Mercy; Alexa Rihana Abdallah, University of Detroit Mercy",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/33251,10.18260/1-2--33251
Engineers Without Borders Challenge: Implementing Sustainability in German Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Freya Willicks, IMA/ZLW of RWTH Aachen University; Kathrin Schoenefeld, IMA/ZLW of RWTH Aachen University; Valerie Varney, IMA/ZLW of RWTH Aachen University; Anja Richert, RWTH Aachen University; Sabina Jeschke, RWTH Aachen University; Frank Hees, IMA/ZLW of RWTH Aachen University",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/28266,10.18260/1-2--28266
"Environmental Engineering Capstone Design Course Learning Outcomes Performance Perceived Through Multiple Lenses: Students, Faculty, and Professional Engineers","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Ann Monaco, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,Diversity,Environmental Engineering,https://peer.asee.org/24015,10.18260/p.24015
Assessing Cognitive Development and Motivation with the Online Watershed Learning System (OWLS),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Walter McDonald, Virginia Tech; Daniel S Brogan, Virginia Tech; Vinod K. Lohani, Virginia Tech; Randel L. Dymond, Virginia Tech",Environmental Engineering Pedagogy and Innovation,Diversity,Environmental Engineering,https://peer.asee.org/23577,10.18260/p.23577
Experience with Mastery Learning in Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Division Technical Session 4,Diversity,Environmental Engineering,https://peer.asee.org/32788,10.18260/1-2--32788
Mixed Method Approach to Evaluate Sustainability Thinking Among the Next Generation of Civil and Environmental Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fethiye Ozis P.E., Northern Arizona University; Nihal Sarikaya, Northern Arizona University; Roy St. Laurent, Northern Arizona University; Daniel'le April DeVoss, Northern Arizona University",A Focus on Sustainability,Diversity,Environmental Engineering,https://peer.asee.org/34979,10.18260/1-2--34979
Innovations in Environmental Engineering Education Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Inez Hua, Purdue University; Loring Nies, Purdue University",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/28534,10.18260/1-2--28534
International Scientific Research Experiences: Developing Global Citizens and Nurturing Engineers and Scientists of the Future,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bettina Jeanine Casad, University of Missouri, St. Louis; Monica Palomo P.E., California State Polytechnic University, Pomona; Natalie Mladenov, San Diego State University",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/30707,10.18260/1-2--30707
Integrating Global Sustainability Challenges in an Organizational Management Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Javiera Constanza Jofré, Universidad Andres Bello, Chile; Angeles Dominguez, Tecnologico de Monterrey, Mexico; Universidad Andres Bello, Chile",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,Diversity,Environmental Engineering,https://peer.asee.org/37359,10.18260/1-2--37359
