Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflective Journaling on a Systems Approach to Vehicle Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janet Braun, Western Washington University",ETD Design II: Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/18630,10.18260/1-2--18630
An Examination of Learning Styles and its Impact on Curriculum Development ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Grant P. Richards, Purdue University, West Lafayette; Helen A. McNally, Purdue University, West Lafayette",Factors Affecting Student Performance,,Engineering Technology,https://peer.asee.org/17453,10.18260/1-2--17453
Location Identification Using Passive UHF RFID System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patrick Anderson, CET; Ghassan T. Ibrahim, Bloomsburg University",Nanotechnology/RFID,,Engineering Technology,https://peer.asee.org/18292,10.18260/1-2--18292
Implementation of an ePortfolio Requirement and Professional Development Seminar Series for an ET Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carmine C. Balascio, University of Delaware",Innovative Curriculum In Engineering Technology,,Engineering Technology,https://peer.asee.org/18089,10.18260/1-2--18089
Long-Term Alumnus Performance and Evaluation after Graduation from a Distance Learning Hybrid Weekend Master’s Degree Program in Technology,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mitchell L. Springer, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette, College of Technology; Michael J. Dyrenfurth, Purdue University, West Lafayette",TAC/ABET Related Outcome Based Assessment  Methods and Models,,Engineering Technology,https://peer.asee.org/18294,10.18260/1-2--18294
Automated Remote-Controlled Drink Dispensing System for the Physically Impaired: A Capstone Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Antonio Soares, Florida A&M Univeristy; Chao Li, Florida A&M University/Florida State University",ETD Design I: Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/17551,10.18260/1-2--17551
Engineering Technology Course Assessments for ABET Criterion 3: Students Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nripendra N. Sarker, Prairie View A&M University; Mohan Ketkar, Prairie View A&M University; Cajetan M. Akujuobi, Alabama State University",TAC/ABET Related Outcome Based Assessment  Methods and Models,,Engineering Technology,https://peer.asee.org/17886,10.18260/1-2--17886
Gateway Experiences to Engineering Technology: Development of an Introductory Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chad M. Laux, Purdue University, West Lafayette; Abram Walton, Ph.D., Purdue University; Amy S. Van Epps, Purdue University, West Lafayette; Kimberly Marie Deranek, Nova Southeastern University; Darrel L. Sandall, Purdue University; Rick L. Homkes, Purdue University; Sarah E. Leach, Purdue University, Statewide Technology",Capstone Projects and Experiential Learning,,Engineering Technology,https://peer.asee.org/18016,10.18260/1-2--18016
Modular Curriculum Development for Mechatronics Technicians,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Branislav Rosul, College of Dupage; Niaz Latif, Purdue University, Calumet ; Mohammad A. Zahraee, Purdue University, Calumet; Aco Sikoski, Ivy Tech Community College",Unique Developments in Engineering Technology,,Engineering Technology,https://peer.asee.org/18639,10.18260/1-2--18639
To Weld or Not to Weld: Evaluation of an Undergraduate Engineering Technology Welding and Fabrication Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven Fleishman, Western Washington University",Manufacturing Capstone and Design Projects,,Engineering Technology,https://peer.asee.org/18619,10.18260/1-2--18619
Tenure and Education: Focusing on Research at the Expense of Practice,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brian L. Houston, University of Pittsburgh, Johnstown",Issues Affecting Engineering Program Development,,Engineering Technology,https://peer.asee.org/18644,10.18260/1-2--18644
"Participation, Class Types, and Student Performance in Blended-learning Format","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shi Stan Lan, DeVry University, Tinley Park",Assessment Methods and Learning Pedagogy II,,Engineering Technology,https://peer.asee.org/18649,10.18260/1-2--18649
Alternative Energy Education Using Alternative Design and Delivery,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen R. Fleeman, Rock Valley College",Interdisciplinary Education in Engineering Technology,,Engineering Technology,https://peer.asee.org/17437,10.18260/1-2--17437
Reevaluating the Student Evaluation Process,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Scott Dunning, University of Maine; Rosemary A. LaMountain, University of Maine; Linda Liscomb, University of Maine","ETD Design V: Classroom Delivery, Course Content, and Assessments",,Engineering Technology,https://peer.asee.org/18626,10.18260/1-2--18626
Evaluation Results of an E and ET Education Forum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Miguel Angel Ramos, University of Houston; Lauren Chapman, Boston College; Mac Cannady, Boston College; Enrique Barbieri, University of Houston",Issues Affecting Engineering Program Development,,Engineering Technology,https://peer.asee.org/17936,10.18260/1-2--17936
Technology Education E-Learning Model: The South Carolina Partnership,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa I. Zelaya, Clemson University; Melissa Dorlette-Paul, Clemson University; Elaine L. Craft, Florence-Darlington Technical College; Anand K. Gramopadhye, Clemson University; Carey W. Castle, Greenville Technical College",Assessment Methods and Learning Pedagogy II,,Engineering Technology,https://peer.asee.org/18652,10.18260/1-2--18652
Student Requirements for a Learning Management System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Julie M. Little-Wiles, Purdue University, West Lafayette; Adrie Koehler, Purdue University; Stephen Hundley, Indiana University Purdue University, Indianapolis",Unique Developments in Engineering Technology,,Engineering Technology,https://peer.asee.org/18638,10.18260/1-2--18638
Redesigning a Course on Electronics Distribution Networks to Meet the Contemporary Industry Needs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Malini Natarajarathinam, Texas A&M University",Computer and InformationTechnology-Related Issues,,Engineering Technology,https://peer.asee.org/18643,10.18260/1-2--18643
Enhanced Statics Lectures via In-Class Worksheets,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eunice Yang, University of Pittsburgh, Johnstown; Beverly W. Withiam P.E., University of Pittsburgh, Johnstown",Mechanical Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/17896,10.18260/1-2--17896
Enhancing the Student Job Shadow Experience with Industry,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandy W. Feola, Sinclair Community College; Steven Wendel, Sinclair Community College",Professional Development and Scholarship,,Engineering Technology,https://peer.asee.org/17907,10.18260/1-2--17907
Creating Green Thinking Engineers Through the Creation and Use of an Industrial Energy Management Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donald C. Richter, Eastern Washington University",Non-Technical Skills in ET,,Engineering Technology,https://peer.asee.org/17675,10.18260/1-2--17675
Developing and Implementing Digital Systems Testing Course for Engineering and Technology Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Muhammad Zafrul Hasan, Texas A&M University",Factors Affecting Student Performance,,Engineering Technology,https://peer.asee.org/17737,10.18260/1-2--17737
Incorporating Social and Ethical Implications of Nanotechnology in the Engineering and Technology Curricula ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ahmed S. Khan, DeVry University,Addison, Illinois; Aram Agajanian, DeVry University, Chicago",Nanotechnology/RFID,,Engineering Technology,https://peer.asee.org/18131,10.18260/1-2--18131
Supplemental Instruction in Mathematics within a Mathematics/Software Engineering Co-Development Project to Dynamically Predict High-Altitude Balloon Paths,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jim Fischer, Oregon Institute of Technology; Claude Kansaku, Oregon Institute of Technology",Embedded System Design,,Engineering Technology,https://peer.asee.org/18635,10.18260/1-2--18635
Utilizing Bridges Across Colleges to Propose a Grant to Improve the Recruitment and Retention of Students with Disabilities in STEM Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donald C. Richter, Eastern Washington University; William R. Loendorf, Eastern Washington University; Romel W. Mackelprang, Eastern Washington University","Recruiting, Retention, and Diversity in Engineering Technology",,Engineering Technology,https://peer.asee.org/18642,10.18260/1-2--18642
Which Comes First: Theory or Experiment?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jyhwen Wang, Texas A&M University; Alex Fang, Texas A&M University; Michael Ryan Golla, Texas A&M University",Assessment Methods and Learning Pedagogy II,,Engineering Technology,https://peer.asee.org/18660,10.18260/1-2--18660
Does Logic Synthesis Visualization Excite EETs?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maddumage Karunaratne, University of Pittsburgh, Johnstown",Factors Affecting Student Performance,,Engineering Technology,https://peer.asee.org/17792,10.18260/1-2--17792
Evaluation of STEM+Art Collaboration for Multidisciplinary Engineering Technology Laboratory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brian D Vuksanovich, Youngstown State University; Darrell R Wallace, Youngstown State University",Capstone Projects and Experiential Learning,,Engineering Technology,https://peer.asee.org/17934,10.18260/1-2--17934
The Role of the College of Technology in the Nuclear Industry,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joseph F. Kmec, Purdue University; Bryan J. Hubbard, Purdue University, West Lafayette; Martin A Lopez De Bertodano, Purdue University, West Lafayette; Benjamin Revis, Purdue University",Interdisciplinary Education in Engineering Technology,,Engineering Technology,https://peer.asee.org/18662,10.18260/1-2--18662
Factors that Influence the Use of Sustainable Technology in Structural Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Charles Feldhaus, Indiana University Purdue University, Indianapolis; Eric Nesbitt",ETD Design IV: Construction and Civil Engineering Technology,,Engineering Technology,https://peer.asee.org/17987,10.18260/1-2--17987
Curriculum Development for a CAD/CAM Option in a Manufacturing Engineering Technology Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Derek M. Yip-Hoi, Western Washington University",Innovative Curriculum In Engineering Technology,,Engineering Technology,https://peer.asee.org/17692,10.18260/1-2--17692
Design and Implement a Cost-Effective Wireless Communication Project on a  PIC Training System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steve Hsiung, Old Dominion University; Walter F. Deal III, Old Dominion University; Lacides Agustin Osorio, Norfolk Ship Support Activity; Mathew Henderson, Tidewater Community College",Topics Related to Telecommunications,,Engineering Technology,https://peer.asee.org/17707,10.18260/1-2--17707
