Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Are Project Teams Actually Developing Professional Skills?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Buten, University of Michigan; Jack Boomer Perry, University of Michigan; Aaron W. Johnson, University of Michigan","Experiential Learning and Professional Skills and Competencies: Attainment, Assessment, and Evaluation.",,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44171,10.18260/1-2--44171
Supporting the Development of Professional Competencies and Engineering Identity at Scale,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John H. Callewaert, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan","Experiential Learning and Professional Skills and Competencies: Attainment, Assessment, and Evaluation.",Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44372,10.18260/1-2--44372
"Work-In-Progress: Effects of co-curricular activities on student learning outcomes related to an artificial intelligence, modeling, and simulations (AIMS) certificate program","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Martell Bell, The University of Iowa; Rachel Vitali, The University of Iowa; Jae-eun Russell",Cooperative and Experiential Education Division (CEED)  Technical Session 1,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44415,10.18260/1-2--44415
Creating value for entrepreneurs through a transdisciplinary experiential program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Appiah-Kubi, University of Dayton; Phil Doepker; James Brothers, University of Dayton",Cooperative and Experiential Education Division (CEED)  Technical Session 1,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/42821,10.18260/1-2--42821
Pilot Study: Assessing Construction Management Student Knowledge Using Student Learning Outcomes in Construction Internships,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Warren Plugge, Central Washington University","Experiential Learning and Professional Skills and Competencies: Attainment, Assessment, and Evaluation.",,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43891,10.18260/1-2--43891
Building Research Self-efficacy in Undergraduate Students through Authentic Research Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin Lynn Nelson, University of Texas at San Antonio; Karina Ivette Vielma, The University of Texas at San Antonio; JoAnn Browning, The University of Texas at San Antonio",Improving Retention & Self-Efficacy through Experiential Learning and Research Programs,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43084,10.18260/1-2--43084
Evaluation of a Work-Integrated Learning Program for Undergraduate STEM Outreach Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Romkey, University of Toronto; Daniel Munro, University of Toronto; Virginia Hall; Tracy L. Ross, Actua",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43464,10.18260/1-2--43464
A descriptive study of an innovative and sustainable model of work-integrated learning for industry professionals: An Indian case,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Venkataraman PB, Birla Institute of Technology and Science Pilani; G Sundar",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/42388,10.18260/1-2--42388
Developing industry-aware engineering students in the classroom: The role of desktop site tours,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alicia Shih, School of Chemical Engineering, The University of New South Wales, Sydney, Australia; Sarah Grundy, School of Chemical Engineering, The University of New South Wales, Sydney, Australia; Peter Neal, School of Chemical Engineering, The University of New South Wales, Sydney, Australia",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43088,10.18260/1-2--43088
Student-centered design: A capstone design project of a batch vacuum evaporator for food science students by a multidisciplinary team of engineering seniors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Jackson, University of Florida; Emily Hope Ford; Allison Kathleen Porras; Andrew John MacIntosh",Cooperative and Experiential Education Division (CEED)  Technical Session 1,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44333,10.18260/1-2--44333
