Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Problem Based Learning Principles for projects with ""soft"" evaluation","2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,M. S. Stachowicz; L. B. Kofoed,,,,https://peer.asee.org/36510,10.18260/1-2-1153-36510
Alternative Formative Assessments to Enhance Conceptual Knowledge Transfer in the Topic of Buoyancy: a Pilot Study,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Derek Wissmiller,,,,https://peer.asee.org/36481,10.18260/1-2-1153-36481
The Implications of ASME Vision 2030 for Mechanical Engineering Programs,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Ryan G. Rosandich,,,,https://peer.asee.org/36484,10.18260/1-2-1139-36484
Academic Versus Industrial Senior Design Projects,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Michael A. Rother,,,,https://peer.asee.org/36516,10.18260/1-2-1119-36516
Streamlining Program Assessment for ABET: What to do with all that data,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,James Allert,,,,https://peer.asee.org/36504,10.18260/1-2-1153-36504
Family Engineering for Elementary-Aged Children and Their Parents,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Neil J. Hutzler; Joan S. Chadde; David Heil; Mia Jackson,,,,https://peer.asee.org/36506,10.18260/1-2-1112-36506
Personality Type Demographics and their Relationship to Teaching and Learning,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,P. B. Ravikumar,,,,https://peer.asee.org/36505,10.18260/1-2-1153-36505
Adapting Digital Design Instruction to a Programmable Logic Device Setting,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Christopher R. Carroll,,,,https://peer.asee.org/36493,10.18260/1-2-1115-36493
Preparing the best future engineers through improved teaching methods,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Genevieve Gagnon Ph.D.,,,,https://peer.asee.org/36487,10.18260/1-2-1153-36487
Integrating Energy Modeling Software into Sustainable Energy Systems Curriculum,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,A. Hoxie,,,,https://peer.asee.org/36494,10.18260/1-2-1116-36494
Emphasizing Environmental Health and Safety Training in all Aspects of the Emerging Nanotechnology Field,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Seraphin C. Abou,,,,https://peer.asee.org/36512,10.18260/1-2-1127-36512
Development and Delivery of a Project-Based Introductory Engineering Course for Online Delivery,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Christa James-Byrnes; Mark Holdhusen,,,,https://peer.asee.org/36496,10.18260/1-2-1153-36496
Learning Through Service: Student Motivations,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Kristine Guzak; Kurt Paterson,,,,https://peer.asee.org/36486,10.18260/1-2-1153-36486
Examples of Rubrics Used to Assess ABET Student Outcomes in a Capstone Course,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Byron Garry,,,,https://peer.asee.org/36502,10.18260/1-2-1153-36502
Case-Based Learning: A Creative Experience in Comparison to Traditional Teaching Methods,"2011 North Midwest Section, University of Minnesota, Duluth, Minnesota",2021-06-22,Waddah Akili,,,,https://peer.asee.org/36498,10.18260/1-2-1153-36498
