Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Sustainable Energy Design Projects For Engineering Freshmen,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Mullin, Virginia Tech; Jinsoo Kim, Korea National University of Education; Vinod Lohani, Virginia Tech; Jenny Lo, Virginia Tech",Design Experiences in Energy Systems,,Energy Conversion and Conservation,https://peer.asee.org/2245,10.18260/1-2--2245
Enhancing Lifelong Learning And Communication Abilities Through A Unique Series Of Projects In Thermodynamics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Bailey, Rochester Institute of Technology",Project-Based Education in Energy Conversion,,Energy Conversion and Conservation,https://peer.asee.org/2582,10.18260/1-2--2582
A Student Centered Solar Photovoltaic Installation Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Arthur Haman, University of Detroit Mercy; Robert Ross, University of Detroit Mercy; Mark Schumack, University of Detroit Mercy; Will Wittig, University of Detroit Mercy; David Chew, University of Detroit Mercy; Krysten Dzwigalski, University of Detroit Mercy; Chris Keimig; Meghann Mouyianis, University of Detroit Mercy; Tim Rourke, University of Detroit Mercy",Teaching Courses in Renewable Energy Systems,,Energy Conversion and Conservation,https://peer.asee.org/1725,10.18260/1-2--1725
Project Based Pedagogy To Enhance Teaching And Learning In Energy And The Environment For Honors Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yaw Yeboah, Pennsylvania State University; Sarma Pisupati, Pennsylvania State University",Project-Based Education in Energy Conversion,,Energy Conversion and Conservation,https://peer.asee.org/3066,10.18260/1-2--3066
Application Of Nanotechnology For Energy Conversion And Storage,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Arunachala Nadar Mada Kannan; Lakshmi Munukutla, Arizona State University",Teaching Emerging Energy Technologies,,Energy Conversion and Conservation,https://peer.asee.org/2614,10.18260/1-2--2614
Experiences And Teaching Tools In Alternative Energy Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Slobodan Petrovic, Arizona State University; Lakshmi Munukutla, Arizona State University; John Robertson, Arizona State University",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/2810,10.18260/1-2--2810
A Mathcad Application For Teaching Energy Economics And Efficiency In Undergraduate Electric Machines Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Carl Spezia, Southern Illinois University-Carbondale",Novel Applications of Computers/Software in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/1720,10.18260/1-2--1720
Lessons Learned Using Electronic Responders In A Power And Controls Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Timothy Skvarenina, Purdue University",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/1827,10.18260/1-2--1827
Traveling Engineering Activity Kits – Energy And The Environment: Designed By College Students For Middle School Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth DeBartolo, Rochester Institute of Technology; Margaret Bailey, Rochester Institute of Technology; Melissa Zaczek, Cummins; Timothy Schriefer, Rochester Institute of Technology; Patrick Kelley, Carnegie Mellon University; Mallika Ramaswamy, Rochester Institute of Technology; Nicholas Ryczko, Pratt & Whitney",Outreach Projects and General Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/2158,10.18260/1-2--2158
Using Model Solar Racers As An Introduction To Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Lau, Pennsylvania State University",Design Experiences in Energy Systems,,Energy Conversion and Conservation,https://peer.asee.org/1788,10.18260/1-2--1788
Laboratory Scale Steam Power Plant Study — Rankine Cycler™ Comprehensive Experimental Analysis,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Gerhart, Lawrence Technological University; Philip Gerhart, University of Evansville",Developments in the Energy Laboratories,,Energy Conversion and Conservation,https://peer.asee.org/1918,10.18260/1-2--1918
