Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using A Hybrid Classroom Environment For The Instruction Of Ethics And Contemporary Civil Engineering Issues,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Carpenter, Lawrence Technological University",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2438,10.18260/1-2--2438
"Use Of An Electronic Portfolio For Independent, Robust Direct Measurement Of Student Outcomes","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Sutterer, Rose-Hulman Institute of Technology; James Hanson, Rose-Hulman Institute of Technology; Robert Houghtalen, Rose-Hulman Institute of Technology",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2890,10.18260/1-2--2890
Interdisciplinary Pedagogy: Using Teams To Teach The Bok,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Large Seagrave, University of Utah",Who Should Teach the BOK,,Civil Engineering,https://peer.asee.org/1683,10.18260/1-2--1683
"Integrating The Development Of Teamwork, Diversity, Leadership, And Communication Skills Into A Capstone Design Course","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Hanus, University of Wisconsin-Madison; Jeffrey Russell",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/2030,10.18260/1-2--2030
Civil Engineering In 2025:  The Vision And How It Was Developed,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stuart Walesh, S. G. Walesh Consulting; Michael Chajes, University of Delaware; David Mongan, Whitney, Bailey, Cox & Magnani",Aspirational Visions of Civil Engineering in 2025 & Policy 465,,Civil Engineering,https://peer.asee.org/2176,10.18260/1-2--2176
Teaching The Bok ? Challenges For Faculty And Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Decker Hains, U.S. Military Academy; Mark Evans, U.S. Military Academy; Stephen Ressler, U.S. Military Academy",Training Faculty to Teach CE,,Civil Engineering,https://peer.asee.org/2607,10.18260/1-2--2607
The Civil Engineer Does Not Exist ? Innovative Changes In Education Are Necessary In Europe,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Carsten Ahrens, F.H. OOW",Preparing Civil Engineering Students for a Flat World,,Civil Engineering,https://peer.asee.org/2581,10.18260/1-2--2581
An Aspirational Vision Of Civil Engineering In 2025: The Role Of Accreditation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Ressler, U.S. Military Academy",Aspirational Visions of Civil Engineering in 2025 & Policy 465,,Civil Engineering,https://peer.asee.org/1834,10.18260/1-2--1834
Inspiring Students — The Key To Learning For The Future,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Scott Hamilton, U.S. Military Academy; Fred Meyer, U.S. Military Academy",Preparing Civil Engineering Students for a Flat World,,Civil Engineering,https://peer.asee.org/2722,10.18260/1-2--2722
Enhancing Critical Thinking Skills Of Civil Engineering Students Through Supplemental Instruction,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ricardo Jacquez, New Mexico State University; Veera Gnaneswar Gude, New Mexico State University; Adrian Hanson, New Mexico State University; Michele Auzenne, New Mexico State University; Sarah Williamson, New Mexico State University",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/1991,10.18260/1-2--1991
Improving Leadership And Communication Skills Using Department Consistent Laboratory Team Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steven Burian, University of Utah; Pedro Romero, University of Utah; Steven Bartlett, University of Utah",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/1956,10.18260/1-2--1956
A Technique For Program Wide Direct Assessment Of Student Performance,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Fred Meyer, U.S. Military Academy; Stephen Bert, U. S. Military Academy",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/2714,10.18260/1-2--2714
Implementing Sustainability In The Engineering Curriculum: Realizing The Asce Body Of Knowledge,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Lynch, Dartmouth College; William Kelly, Catholic University of America; Manoj Jha, Morgan State University; Ronald Harichandran, Michigan State University",Implementing the Civil Engineering Body of Knowledge into Courses and Curricula,,Civil Engineering,https://peer.asee.org/2794,10.18260/1-2--2794
First Year Engineering Design: Incorporating Leadership Development Into Real Project Experiences,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Sutterer, Rose-Hulman Institute of Technology; James Hanson, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology",Implementing the Civil Engineering Body of Knowledge into Courses and Curricula,,Civil Engineering,https://peer.asee.org/2829,10.18260/1-2--2829
Bridging Bear Hollow: A Service Learning Capstone Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Norman Dennis, University of Arkansas; Kevin Hall, University of Arkansas",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/2981,10.18260/1-2--2981
Enhancing The Capstone Design Experience In Civil Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Shashi Nambisan, Iowa State University",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/2322,10.18260/1-2--2322
An Aspirational Vision For Civil Engineering In 2025: The Bok And Future Directions For Civil Engineering Curricula,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ronald Welch, The University of Texas-Tyler; Michael Robinson, Rose-Hulman Institute; Charles Glagola, University of Florida; James Nelson, University of Texas-Tyler",Aspirational Visions of Civil Engineering in 2025 & Policy 465,,Civil Engineering,https://peer.asee.org/2015,10.18260/1-2--2015
"Sophomore Year In Civil And Environmental Engineering At Rowan University: Integration Of Communication, Mechanics And Design","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Riddell, Rowan University; Eric Constans, Rowan University; Kevin Dahm, Rowan University; Jennifer Courtney, Rowan University; Roberta Harvey, Rowan University; Peter Mark Jansson, Rowan University; Paris von Lockette, Rowan University",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/2151,10.18260/1-2--2151
The Asce Bok And Attitudes Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Hoadley, Professor @ VMI",Implementing the Civil Engineering Body of Knowledge into Courses and Curricula,,Civil Engineering,https://peer.asee.org/2502,10.18260/1-2--2502
A Survey Of Faculty Development Activities In Civil Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wilfrid Nixon, University of Iowa",Training Faculty to Teach CE,,Civil Engineering,https://peer.asee.org/2531,10.18260/1-2--2531
Teaching Effectiveness Improvement Through Geobrain Technologies In Distance Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Guoqing Zhou, Old Dominion University",Effective Learning Innovations in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/1622,10.18260/1-2--1622
Asee 2007 Abstract  Ce Bok  Fridley.Doc,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kenneth Fridley, University of Alabama; Richard Anderson, Somat Engineering, Inc.",Aspirational Visions of Civil Engineering in 2025 & Policy 465,,Civil Engineering,https://peer.asee.org/1710,10.18260/1-2--1710
Achieving Graduate Competencies Through An Authentic Design Experience In A Wastewater Treatment Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brock Barry, Purdue University; Sybil Sharvelle, Purdue University; M Katherine Banks, Purdue University; Sean Brophy, Purdue University; William Oakes, Purdue University",Effective Learning Innovations in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/1813,10.18260/1-2--1813
The Role Of Humanities And Social Sciences In The Civil Engineering Body Of Knowledge,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Evans, Bucknell University; Daniel Lynch, Dartmouth College; David Lange, University of Illinois-Urbana Champaign",Aspirational Visions of Civil Engineering in 2025 & Policy 465,,Civil Engineering,https://peer.asee.org/2243,10.18260/1-2--2243
Surviving Abet Accreditation: Satisfying The Demands Of Criterion 3,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Allen Estes, California Polytechnic State University; Stephen Ressler, U.S. Military Academy",Direct Measures of Student Performance,,Civil Engineering,https://peer.asee.org/1971,10.18260/1-2--1971
Asce Policy 465 ? The Means For Realizing The Aspirational Visions Of Civil Engineering In 2025,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Russell, University of Wisconsin-Madison; Gerry Galloway, Univ of Maryland; Thomas Lenox, American Society of Civil Engineers; James O'Brien, American Society of Civil Engineers",Aspirational Visions of Civil Engineering in 2025 & Policy 465,,Civil Engineering,https://peer.asee.org/1585,10.18260/1-2--1585
Student Design Of Lehigh University Golf Facilities,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kristopher Lengieza, Weitz Golf International; Jennifer Caffrey, Pennoni Associates Inc.; Gerard Lennon, Lehigh University; John Ochs, Lehigh University; Joe Sterrett, Lehigh University; Vincent Munley, Lehigh University",How to Effectively Teach Using Teams,,Civil Engineering,https://peer.asee.org/2091,10.18260/1-2--2091
