Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
K-WIDE: Synthesizing the Entrepreneurial Mindset and Engineering Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles Kim, Bucknell University; Joe Tranquillo, Bucknell University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20728,10.18260/1-2--20728
Flipping the Classroom at Scale to Achieve Integration of Theory and Practice in a First-Year Engineering Design and Build Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carl A. Reidsema PhD, The University of Queensland; Lydia Kavanagh, The University of Queensland; Lesley Jolly, Strategic Partnerships",Best of DEED,,Design in Engineering Education,https://peer.asee.org/20509,10.18260/1-2--20509
"Learning about Learning and Engineering: Engineers, Students, and Educators Co-Design Challenges for a Science Center","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Wang, University of California, Berkeley; Alice Merner Agogino, University of California, Berkeley",DEED Melange,,Design in Engineering Education,https://peer.asee.org/20740,10.18260/1-2--20740
Immersive Experience Impact on Students' Understanding of Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Antonette T. Cummings P.E., Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Ming-Chien Hsu, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Developing the Design Skillset,,Design in Engineering Education,https://peer.asee.org/20582,10.18260/1-2--20582
An Experimental Study of Team Effectiveness and Satisfaction in an Engineering Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nausheen Pasha-Zaidi, The Petroleum Institute; Jaby Mohammed, The Petroleum Institute",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20050,10.18260/1-2--20050
"Aligning Design to ABET:  Rubrics, Portfolios, and Project Managers","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alan Cheville, Bucknell University; Michael S. Thompson, Bucknell University",Assessment,,Design in Engineering Education,https://peer.asee.org/20039,10.18260/1-2--20039
Reframing Engineering Capstone Design Pedagogy for Design with Communities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Briana Lucero, Colorado School of Mines; Cameron J Turner P.E., Colorado School of Mines",Capstone Design,,Design in Engineering Education,https://peer.asee.org/22967,10.18260/1-2--22967
The Discourse of Design: Examining Students’ Perceptions of Design in Multidisciplinary Project Teams,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Megan Kenny Feister, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Qin Zhu, Purdue University",Assessment,,Design in Engineering Education,https://peer.asee.org/23132,10.18260/1-2--23132
Development and Validation of the Engineering Design Metacognitive Questionnaire,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Oenardi Lawanto, Utah State University; Harry B. Santoso, Utah State University",Best of DEED,,Design in Engineering Education,https://peer.asee.org/20303,10.18260/1-2--20303
Project-based Learning in Engineering Design Education: Sharing Best Practices,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aruna Shekar, Massey University",Design Across the Curriculum,,Design in Engineering Education,https://peer.asee.org/22949,10.18260/1-2--22949
An Activity in Design for Manufacturability – Concept Generation Through Volume Production in Less Than Three Hours,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul O. Leisher, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; Richard W. Liptak, Rose-Hulman Institute of Technology; Sergio Granieri, Rose-Hulman Institute of Technology; Robert M. Bunch, Rose-Hulman Institute of Technology",Design Realization,,Design in Engineering Education,https://peer.asee.org/20040,10.18260/1-2--20040
The Development of a Rubric to Evaluate and Promote Students’ Integration of Stakeholder Considerations into the Engineering Design Process,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alexandra Emelina Coso, Georgia Institute of Technology; Amy Pritchett, Georgia Institute of Technology",Assessment,,Design in Engineering Education,https://peer.asee.org/23129,10.18260/1-2--23129
Exploring the Impact of Cognitive Style and Academic Discipline on Design Prototype Variability,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn Jablokow, Pennsylvania State University; Katja N. Spreckelmeyer, Stanford University, Dept. of Psychology; Jacob Hershfield; Max Hershfield, Stanford University; Carolyn McEachern, Stanford University; Martin Steinert, NTNU (Norwegian University of Science and Technology); Larry Leifer, Stanford University, Center for Design Research",Design Realization,,Design in Engineering Education,https://peer.asee.org/20478,10.18260/1-2--20478
A Framework for Fostering Compassionate Design Thinking During the Design Process,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Priya Seshadri, Purdue University; Tahira N. Reid, Purdue University, West Lafayette; Joran W. Booth, Purdue University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/19943,10.18260/1-2--19943
Introducing Sustainability into Engineering Design: A First-Year Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Courtney Pfluger, Northeastern University; Kathryn Schulte Grahame, Northeastern University",DEED Melange,,Design in Engineering Education,https://peer.asee.org/20703,10.18260/1-2--20703
A Design Approach in an Introduction to Engineering Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jianghong (Esther) Tian, Eastern Mennonite University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/19936,10.18260/1-2--19936
Press Play: A Course in Interactive Device Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David Sirkin, Stanford University; Wendy G. Ju, Stanford University",Design Across the Curriculum,,Design in Engineering Education,https://peer.asee.org/22937,10.18260/1-2--22937
Student Use of Design Ethnography Techniques during Front-end Phases of Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ibrahim Mohedas, University of Michigan; Shanna R. Daly, University of Michigan; Kathleen H. Sienko, University of Michigan",Developing the Design Skillset,,Design in Engineering Education,https://peer.asee.org/23059,10.18260/1-2--23059
The Development of Competencies in a Design Course from a Student Perspective,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Warren F. Smith, UNSW, Canberra, Australia; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/23131,10.18260/1-2--23131
"Engineering Students’ Perception of Project-Based Learning Activities at the School of Engineering, UBC Okanagan Campus","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claire Yu Yan P.Eng., University of British Columbia; Vladan Prodanovic P.Eng., University of British Columbia, Okanagan; Ray Taheri",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20397,10.18260/1-2--20397
Measuring Qualities of Different Engineering Design Process Models: A Critical Review,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James Logan Oplinger, Arizona State University; Micah Lande, Arizona State University, Polytechnic campus",Assessment,,Design in Engineering Education,https://peer.asee.org/22826,10.18260/1-2--22826
Team-Based Learning Theory Applied to Engineering Education: A Systematic Review of Literature,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Homero Gregorio Murzi, Virginia Polytechnic Institute and State University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/23108,10.18260/1-2--23108
Design Ability Assessment Technique,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Libby Osgood P. Eng, Dalhousie University and University of Prince Edward Island; Clifton R Johnston P.Eng., Dalhousie University",DEED Melange,,Design in Engineering Education,https://peer.asee.org/20251,10.18260/1-2--20251
Elements of Teaching Design under Uncertainty,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen Ekwaro-Osire, Texas Tech University; Fisseha Meresa Alemayehu, Texas Tech University; Haileyesus Belay Endeshaw, Texas Tech University; Ricardo Cruz Lozano, Texas Tech University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20359,10.18260/1-2--20359
Comparison of Questioning-based and Reasoning-based Design Approaches,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ang Liu, University of Southern California; Stephen Y. Lu, University of Southern California",DEED Melange,,Design in Engineering Education,https://peer.asee.org/20190,10.18260/1-2--20190
I’m Not the Creative Type: Barriers to Student Creativity within Engineering Innovation Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nicholas D. Fila, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Paul D. Mathis, Engineering Education ",Developing the Design Skillset,,Design in Engineering Education,https://peer.asee.org/20574,10.18260/1-2--20574
Reinforcing a “Design Thinking” Course  by Restructuring Student-Instructor Interactions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ang Liu, University of Southern California; Stephen Y. Lu, University of Southern California",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/22968,10.18260/1-2--22968
Optimizing Linguistic Diversity in Highly Multicultural Engineering Design Teams,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sara T. Scharf, University of Toronto; Jason A. Foster P.Eng., University of Toronto; Kamran Behdinan, University of Toronto",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/22892,10.18260/1-2--22892
Using Standards-based Grading to Effectively Assess Project-based Design Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sara A.  Atwood, Elizabethtown College; Matthew T. Siniawski, Loyola Marymount University; Adam R. Carberry, Arizona State University",DEED Melange,,Design in Engineering Education,https://peer.asee.org/23278,10.18260/1-2--23278
Rethinking Automotive Engineering Education – Deep Orange as a Collaborative Innovation Framework for Project-Based Learning Incorporating Real-World Case Studies,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ala A. Qattawi, Automotive Engineering Department at Clemson University –International Center for Automotive Research (CU-ICAR); Paul J. Venhovens, Clemson University; Johnell Brooks, Clemson University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/22985,10.18260/1-2--22985
Facilitating the Teaching of Product Development,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claes Fredriksson, Granta Design, Cambridge (UK); Mats Eriksson, Univeristy West; Hannah Melia, Granta Design, Ltd.",Developing the Design Skillset,,Design in Engineering Education,https://peer.asee.org/20481,10.18260/1-2--20481
"From Idea to Prototyping A Hands-on, Engaging Undergraduate Design Experience","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Raviv, Florida Atlantic University; Anthony Radzins, Florida Atlantic University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20522,10.18260/1-2--20522
Student Perceptions of Project Mentoring:  What Practices and Behaviors Matter?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Marie C. Paretti, Virginia Tech; Benjamin David Lutz, Virginia Tech",Assessment,,Design in Engineering Education,https://peer.asee.org/23055,10.18260/1-2--23055
The Innovation Canvas as a Teaching Tool in Capstone Design:  A Reverse-Engineering Case Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Renee D. Rogge, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Jameel Ahmed, Rose-Hulman Institute of Technology; William A. Kline, Rose-Hulman Institute of Technology; Robert M. Bunch, Rose-Hulman Institute of Technology; Michael Wollowski, Rose-Hulman Institute of Technology",Capstone Design,,Design in Engineering Education,https://peer.asee.org/23161,10.18260/1-2--23161
A Study on the Factors Influencing the Usage of Environmentally Friendly Products,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nicole Elise Esposito, Halliburton Energy Services; Vimal Viswanathan, Tuskegee University; Julie S. Linsey, Georgia Institute of Technology",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20006,10.18260/1-2--20006
On Engineering Design Education: Exposing Students to Design Knowledge,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Waddah Akili, Iowa State University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/22881,10.18260/1-2--22881
Student Experiences In An Interdisciplinary Studio-Based Design Course:  The Role Of Peer Scaffolding ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bushra Tawfiq Chowdhury, Virginia Tech; Stephanie Marie Kusano, Virginia Tech; Aditya Johri, George Mason University; Akshay Sharma, Virginia Tech, Industrial Design",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/23046,10.18260/1-2--23046
The Professional Guide: A Resource for Preparing Capstone Design Students to Function Effectively on Industry-sponsored Project Teams,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"R. Keith Stanfill, University of Florida; Amy Rigby, www.amywriting.com; Maureen Milch, University of Florida",Best of DEED,,Design in Engineering Education,https://peer.asee.org/23173,10.18260/1-2--23173
The Design Problem Framework: Using Adaption-Innovation Theory to Construct Design Problem Statements,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eli M. Silk, University of Michigan; Shanna R. Daly, University of Michigan; Kathryn Jablokow, Pennsylvania State University; Seda Yilmaz, Iowa State University; Meisha Nicole Berg, Iowa State University",Best of DEED,,Design in Engineering Education,https://peer.asee.org/23127,10.18260/1-2--23127
