Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Novel Courses for the Professional Development of Graduate Students: Results and Reflection,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael A. Matthews P.E., University of South Carolina; Gina M. Kunz, University of South Carolina; Kevin Brock, University of South Carolina; Darin Freeburg, University of South Carolina",Professional Development for Graduate Students,,Graduate Studies,https://peer.asee.org/35000,10.18260/1-2--35000
Peer Presentations as a Student-centered Learning Approach in the Nanotechnology Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chang Kyoung Choi, Michigan Technological University; Nancy B. Barr, Michigan Technological University",Pedagogy and Teaching Preparation in Graduate Programs,,Graduate Studies,https://peer.asee.org/35046,10.18260/1-2--35046
Soft Skills Curriculum on a Budget: Tackling the STEM Skills Gap with Limited Resources Using Online Videos,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Gavin, University of Wisconsin, Platteville; Randy Mentz, University of Wisconsin, Platteville; Lori M. Wedig, University of Wisconsin, Platteville; Christine H. Storlie, University of Wisconsin, Platteville; Eric Herbst, University of Wisconsin, Platteville",Professional Development for Graduate Students,,Graduate Studies,https://peer.asee.org/35196,10.18260/1-2--35196
Modifications to a Graduate Pedagogy Course to Promote Active Learning and Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kara Danielle Fong, University of California, Berkeley; Shannon Ciston, Molecular Foundry, Lawrence Berkeley National Laboratory",Pedagogy and Teaching Preparation in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/34984,10.18260/1-2--34984
Developing and Sustaining a Research Group: A Novel Approach to Onboarding Doctoral Students ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/34425,10.18260/1-2--34425
Work in Progress: A Problem-based Curriculum in Support of Structured Learning Experiences to Prepare Ph.D. Candidates for Independent Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephanie Cutler, Pennsylvania State University; Yu Xia, Pennsylvania State University; Cliff J. Lissenden, Pennsylvania State University; Francesco Costanzo, Pennsylvania State University; Bruce Gluckman, Pennsylvania State University; Thomas A. Litzinger, Pennsylvania State University",Preparation for Graduate Research,,Graduate Studies,https://peer.asee.org/35599,10.18260/1-2--35599
"Integrated Mobile Learning Platform: Content, Delivery, and Experience - Five Years of Experiences from a Professional Graduate Program","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bharani Nagarathnam, Texas A&M University",Online and Professional Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/34837,10.18260/1-2--34837
Global Business Management Education to Industry Professionals: A Decade of Experiences from a Professional Graduate Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bharani Nagarathnam, Texas A&M University; Frederick Barry Lawrence, Texas A&M University",Online and Professional Graduate Programs,,Graduate Studies,https://peer.asee.org/34709,10.18260/1-2--34709
Towards the Development of a Research Engineer Identity Scale,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bala Ram P.E., North Carolina Agricultural and Technical State University; Tobin N. Walton, North Carolina A&T State University; Stephanie Teixeira-Poit",Preparation for Graduate Research,Diversity,Graduate Studies,https://peer.asee.org/35398,10.18260/1-2--35398
Graduate Student Pedagogical Impact Through Development and Delivery of a Collaborative Inquiry-focused High School STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Locke Davenport Huyer, University of Toronto; Neal I. Callaghan, University of Toronto; Dawn M. Kilkenny, University of Toronto",Pedagogy and Teaching Preparation in Graduate Programs,,Graduate Studies,https://peer.asee.org/34714,10.18260/1-2--34714
"Validation of an Instrument to Measure Science, Engineering, and Mathematics Graduate Students’ Mental Health (Work in Progress)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Jane Bork, University of Michigan; Joi-lynn Mondisa, University of Michigan",Mental Health of Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/35482,10.18260/1-2--35482
A Systematized Literature Review of the Factors that Predict the Retention of Racially Minoritized Students in STEM Graduate Degree Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fantasi Nicole, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Growing and Maintaining Graduate Enrollment,Diversity,Graduate Studies,https://peer.asee.org/34069,10.18260/1-2--34069
