Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Collaborative “How To”: Making Engineering Interesting To Students In Middle And High School,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Terence Fagan, Central Piedmont Community College",Our Future in Manufacturing: STEM Outreach,,Manufacturing,https://peer.asee.org/5109,10.18260/1-2--5109
Development Of Web Based Environments To Support Self Directed Learning Of Industrial Technology: An Example From Microtechnology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Min Jou, National Taiwan Normal University; Yu-Shiang Wu, China Institute of Technology; Han-Wei Zhang, National Taiwan University; Ming-Jenn Wu, National Taiwan Normal University",Technology Integration in the Classroom,,Manufacturing,https://peer.asee.org/15624,10.18260/1-2--15624
Understanding Automated System Design Problem Solving: Current Progress And Implications For Instruction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sheng-Jen Hsieh, Texas A&M University",Innovations in Manufacturing Education,,Manufacturing,https://peer.asee.org/5178,10.18260/1-2--5178
Introducing Freshmen To Engineering Through Interdisciplinary Design And Manufacturing,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mark Palmer, Kettering University; Douglas Melton, Kettering University; Henry Kowalski, Kettering University; Gerald Allen, Kettering University",Manufacturing Division Poster Session / Our Future in Manufacturing: STEM Outreach,,Manufacturing,https://peer.asee.org/5589,10.18260/1-2--5589
A Project Oriented Approach In Teaching Robotics Application Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yuqiu You, Morehead State University",Automation and Robotics Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/5804,10.18260/1-2--5804
Implementing A Design And Manufacturing Track In A Mechanical Engineering Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Xiaolin Chen, Washington State University, Vancouver; Dave Kim, Washington State University, Vancouver",Manufacturing Division Poster Session,,Manufacturing,https://peer.asee.org/4807,10.18260/1-2--4807
Hands On Simulation To Demonstrate Key Metrics For Control Of Any Process Utilizing Lean And Six Sigma Principles,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Merwan Mehta, East Carolina University",Hands-on Lean Manufacturing Simulation Workshop,,Manufacturing,https://peer.asee.org/4507,10.18260/1-2--4507
"On Line Manufacturing Engineering Technology Courses: The Good, The Bad, And The Ugly","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ann Goebel, Minnesota State University, Mankato; Harry Petersen, Minnesota State University, Mankato; William Peterson, Minnesota State University, Mankato",Technology Integration in the Classroom,,Manufacturing,https://peer.asee.org/5075,10.18260/1-2--5075
The Stem Outreach Initiative At Robert Morris University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Winston Erevelles, Robert Morris University; Jennifer Parsons, Robert Morris University",Our Future in Manufacturing: STEM Outreach,,Manufacturing,https://peer.asee.org/5645,10.18260/1-2--5645
Enhancing Machine Safety Education Through The Use Of Virtual Machinery,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Darrell Wallace, Youngstown State University",Innovations in Manufacturing Education,,Manufacturing,https://peer.asee.org/5547,10.18260/1-2--5547
