Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Engineering Leaders Using a Reflective  Autobiographical Exercise,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Niño, Massachusetts Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/27290,10.18260/p.27290
"How are Social Media, Engineering and Leadership Related to One Another from a Student Perspective?","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jed S. Lyons, University of South Carolina",Student and Other Views on Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25466,10.18260/p.25466
‘Lion Leadership Lessons Video Series’ - Delivering Engineering Leadership Lessons to a Broad Audience ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dean H. Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, The Pennsylvania State University; Meg Handley, Pennsylvania State University, University Park",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26224,10.18260/p.26224
'I Survived the Crisis!' - Using Real World Scenarios to Teach Crisis Leadership Skills to Undergraduate Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eva Andrijcic, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26220,10.18260/p.26220
Developing the Global Engineering Leader at a Leading Engineering Institution in the Southeast,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adjo A Amekudzi-Kennedy, Georgia Institute of Technology; Reginald DesRoches, Georgia Institute of Technology; Susan E Burns P.E., Georgia Institute of Technology; Laurence J. Jacobs, Georgia Institute of Technology; Janille A Smith-Colin P.E., Georgia Institute of Technology; Wes Wynens, Georgia Institute of Technology; Lisa Gail Rosenstein, Georgia Institute of Technology",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26776,10.18260/p.26776
Achieving Excellence in Master of Engineering Education: A Case Study of National University of Defense Technology’s Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fu Zhongli, National University of Defense Technology; Huang Zhang, NUDT in China; Tong Wu, Center for National Security and Strategic Studies (CNSSS), National University of Defense Technology (NUDT); Lini ZHOU, Center for National Security and Strategic Studies, National University of Defense Technology; Jianchuan Li, National University of Defense Technology; Lian Lin, National University of Defense Technology; wang yang, Continuing Education College, National University of Defense Technolgy(NUDT)",,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26502,10.18260/p.26502
Mixed Method Study of the Evolution of Leadership Traits during a Leadership Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luisa Ruiz Mendoza, University of Texas - El Paso; Leonardo Orea-Amador, University of Texas - El Paso; Meagan R. Kendall, University of Texas - El Paso",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25731,10.18260/p.25731
"Sports, arts and concrete canoes: Engineers learning to lead outside the formal curriculum","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Mike Klassen, Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve, University of Toronto",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25858,10.18260/p.25858
Charting the Landscape of Engineering Leadership Education in North American Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Klassen, Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve, University of Toronto; Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Annie Elisabeth Simpson, Institute for Leadership Education in Engineering, University of Toronto; Amy Huynh, Institute for Leadership Education in Engineering, University of Totonto",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26486,10.18260/p.26486
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
Engineering Leadership: Faculty Perceptions and Profiles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"William J. Schell IV P.E., Montana State University; Paul J. Kauffmann P.E., East Carolina University",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26653,10.18260/p.26653
