Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Preference for debugging strategies and debugging tools and their relationship with course achievement: Preliminary results of a study involving novice programmers.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Melissa Cruz Castro, University of Florida; Jenny Patricia Quintana-Cifuentes, University of Louisiana at Monroe; Akash Kumar",Computing and Information Technology Division (CIT) Technical Session 1,,Computing and Information Technology Division (CIT),https://peer.asee.org/43938,10.18260/1-2--43938
Labor-based Grading in Computer Science: A Student-Centered Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chris Marriott; Menaka Abraham; Heather E. Dillon, University of Washington",Computing and Information Technology Division (CIT) Technical Session 3,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43927,10.18260/1-2--43927
Leading in the AI Era: An Interactive Experiential Hands-On Learning Approach for Professionals and Leaders,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sharifa Alghowinem, Massachusetts Institute of Technology; Aikaterini  Bagiati, Massachusetts Institute of Technology; Andrés F. Salazar-Gómez, Massachusetts Institute of Technology; Cynthia Breazeal, Massachusetts Institute of Technology",Computing and Information Technology Division (CIT) Technical Session 3,,Computing and Information Technology Division (CIT),https://peer.asee.org/47719,10.18260/1-2--47719
"BYOP: ""Bring Your Own Project"": How student-driven programming projects in an introductory programming course can drive engagement and continuous learning","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Udayan Das, Saint Mary's College of California",Computing and Information Technology Division (CIT) Technical Session 4,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43291,10.18260/1-2--43291
Giving Students a View of Buffer Overflow with Readily Available Tools,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cheryl Lynn Resch, University of Florida",Computing and Information Technology Division (CIT) Technical Session 1,,Computing and Information Technology Division (CIT),https://peer.asee.org/43812,10.18260/1-2--43812
SerenePulse: A Web App Pipeline for Real-time Physiological Monitoring Using rPPG and OpenAI LLMs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sreekanth Gopi, Kennesaw State University; Nasrin Dehbozorgi, Kennesaw State University",Computing and Information Technology Division (CIT) Technical Session 6,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/47963,10.18260/1-2--47963
Cultivating an Inclusive Environment in Computer Science: Validity Evidence for a New Scale ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary E Lockhart, Texas A&M University; Karen E Rambo-Hernandez, Texas A&M University",Computing and Information Technology Division (CIT) Technical Session 7,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/42841,10.18260/1-2--42841
Design and Evaluation of an Academic Integrity Module for Computer Science Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Debarati Basu, Embry Riddle Aeronautical University; Harini Ramaprasad, University of North Carolina at Charlotte",Computing and Information Technology Division (CIT) Technical Session 2,,Computing and Information Technology Division (CIT),https://peer.asee.org/42914,10.18260/1-2--42914
Introducing Internet-of-Things (IoT) – A Remote Approach ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Computing and Information Technology Division (CIT) Technical Session 4,Diversity,Computing and Information Technology Division (CIT),https://peer.asee.org/43848,10.18260/1-2--43848
Gauging Scholarly Engagement: An Investigation into Topic Popularity within the ASEE CIT Division,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Barry M. Lunt, Brigham Young University; Mudasser Fraz Wyne, National University; David A Wood, Brigham Young University",Computing and Information Technology Division (CIT) Technical Session 2,,Computing and Information Technology Division (CIT),https://peer.asee.org/47488,10.18260/1-2--47488
WIP: Skip the Lecture: A Decoding First Approach to Introductory Computing Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Zabner, Tufts University; Trevion S Henderson, Tufts University",Computing and Information Technology Division (CIT) Technical Session 5,,Computing and Information Technology Division (CIT),https://peer.asee.org/44101,10.18260/1-2--44101
Algorithmic Thinking: Why Learning Cannot Be Measured By Code-Correctness in a CS Classroom ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alejandra Noemi Vasquez, Tufts University; Trevion S Henderson, Tufts University; David Zabner, Tufts University",Computing and Information Technology Division (CIT) Technical Session 4,,Computing and Information Technology Division (CIT),https://peer.asee.org/46537,10.18260/1-2--46537
