Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Defining And Assessing The Abet Professional Skills Using Eportfolio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lisa McNair, Virginia Tech; Tamara Knott, Virginia Tech; Mary Leigh Wolfe, Virginia Tech; Marie Paretti, Virginia Tech",Assessment,,Educational Research and Methods,https://peer.asee.org/1237,10.18260/1-2--1237
"Learning Styles Of Engineering & Engineering Technology Students – Similarities, Differences And Implications For Effective Pedagogy","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eugene Rutz, University of Cincinnati; Virginia Westheider, University of Cincinnati",Knowing Our Students I,,Educational Research and Methods,https://peer.asee.org/238,10.18260/1-2--238
The Growth Of Text Literacy In Engineering Undergraduates,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Roman Taraban, Texas Tech University",Knowing Our Students II,,Educational Research and Methods,https://peer.asee.org/133,10.18260/1-2--133
What’s So Important About Peer Review Of Teaching Portfolio Components? An Exploratory Analysis Of Peer Review Episodes Within Etpp,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Turns, University of Washington; Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Kathleen Gygi, University of Washington",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/1259,10.18260/1-2--1259
Representation Issues In Engineering Education: Engineering Issues And Parallels From The Visual & Performing Arts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Lee, University of South Florida; Mernet Larson, University of South Florida; Jack Heller, University of South Florida; Douglas Lunsford, University of South Florida",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/1177,10.18260/1-2--1177
Tracing Student Development During Construction Of Engineering Professional Portfolios,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Turns, University of Washington; Steve Lappenbusch, University of Washington",Knowing Our Students II,,Educational Research and Methods,https://peer.asee.org/1181,10.18260/1-2--1181
Documenting The Research Base Underlying Educational Practices,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Barbara Lovitts, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/80,10.18260/1-2--80
Excellence In Engineering Education And Educational Technology: Views Of Undergraduate Engineering Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Cristina Pomales-Garcia, University of Michigan; Yili Liu, University of Michigan; Virginia Soto, University of Michigan","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/872,10.18260/1-2--872
Community Building And Identity Development Through Graduate Coursework In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Heidi Diefes-Dux, Purdue University; Robin Adams, Purdue University; Monica Cox, Purdue University; Deborah Follman, Purdue University",Building Communities for Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/799,10.18260/1-2--799
Strategies For Integrating Service Learning Into The Engineering Core At The University Of Massachusetts Lowell And The Massachusetts Institute Of Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Amy Banzaert, Massachusetts Institute of Technology; John Duffy, University of Massachusetts-Lowell; David Wallace, Massachusetts Institute of Technology","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/561,10.18260/1-2--561
Homework As An Outcome Assessment: Relationships Between Homework And Test Performance,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Abel Fernandez, University of the Pacific; Camilla Saviz, University of the Pacific; Jeff Burmeister, University of the Pacific",Factors Affecting Student Performance,,Educational Research and Methods,https://peer.asee.org/41,10.18260/1-2--41
Developing An Engineering Education Research Community Of Practice Through A Structured Workshop Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Maura Borrego, Virginia Tech; Ruth Streveler, Colorado School of Mines; Nancy Chism, Indiana University-Purdue University Indianapolis; Karl Smith, University of Minnesota-Twin Cities; Ronald Miller, Colorado School of Mines",Building Communities for Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/607,10.18260/1-2--607
Enhancing Engineering Outreach With Interactive Game Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leilah Lyons, University of Michigan; Zbigniew Pasek, University of Windsor",K-12 Activities,,Educational Research and Methods,https://peer.asee.org/1217,10.18260/1-2--1217
Building And Assessing Capacity In Engineering Education Research: The Bootstrapping Model,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sally Fincher, University of Kent at Canterbury; Josh Tenenberg, University of Washington-Tacoma",Building Communities for Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/880,10.18260/1-2--880
"Engineering School, Life Balance, And The Student Experience","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Heidi Loshbaugh, Colorado School of Mines; Tawni Hoeglund, Colorado School of Mines; Ruth Streveler, Colorado School of Mines; Kimberley Breaux",Knowing Our Students I,,Educational Research and Methods,https://peer.asee.org/568,10.18260/1-2--568
Evaluation Of The Impact Of Interactivity On Student Performance,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daria Kotys-Schwartz, University of Colorado-Boulder; Lawrence Carlson, University of Colorado-Boulder; Derek Reamon, University of Colorado",Factors Affecting Student Performance,,Educational Research and Methods,https://peer.asee.org/738,10.18260/1-2--738
A Model For Building And Sustaining Communities Of Engineering Education Research Scholars,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robin Adams, Purdue University; Philip Bell, University of Washington; Cheryl Allendoerfer, University of Washington; Helen Chen, Stanford University; Larry Leifer, Stanford University; Lorraine Fleming, Howard University; Bayta Maring, University of Washington; Dawn Williams, Howard University",Building Communities for Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/1003,10.18260/1-2--1003
Using Rapid Feedback To Enhance Student Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Chen, Rowan University; Jennifer Kadlowec, Rowan University; Dexter Whittinghill, Rowan University",Use of Technology to Improve Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/1093,10.18260/1-2--1093
A Procedure For Gathering Experience From Practicing Engineers In Order To Teach Experience In The Classroom,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Hanson, Rose-Hulman Institute of Technology; Patrick Brophy, Rose-Hulman Institute of Technology",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/616,10.18260/1-2--616
Development Of An Integrated Learning Framework For Stem Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Veronica Burrows, Arizona State University; Michael Oehrtman, Arizona State University; Anton Lawson, Arizona State University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/622,10.18260/1-2--622
Fuzzy Rules In Assessing Student Learning Outcomes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Faouzi Bouslama, Zayed University; Azzedine Lansari, Zayed University; Akram Al-Rawi, Zayed University",Assessment,,Educational Research and Methods,https://peer.asee.org/1101,10.18260/1-2--1101
Curricular Elements That Promote Professional Behavior In A Design Class,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven Zemke, Gonzaga University; Donald Elger, University of Idaho",Student Teams and Design Skills,,Educational Research and Methods,https://peer.asee.org/119,10.18260/1-2--119
The Quality Of Solutions To Open Ended Problem Solving Activities And Its Relation To First Year Student Team Effectiveness,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Tamara Moore, Purdue University; Heidi Diefes-Dux, Purdue University; P.K. Imbrie, Purdue University",Student Teams and Design Skills,,Educational Research and Methods,https://peer.asee.org/841,10.18260/1-2--841
An Investigation On Design Effectiveness And Efficiency Of Teams Equipped With Design Information Support Tool (Dist),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gül Okudan, Pennsylvania State University; Madara Ogot, Pennsylvania State University; Girish Rao, SPRINT",Student Teams and Design Skills,,Educational Research and Methods,https://peer.asee.org/908,10.18260/1-2--908
Evaluating Methods To Improve Teaching In Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Cynthia Finelli, University of Michigan; Amy Gottfried, University of Michigan; Matthew Kaplan, University of Michigan; Vilma Mesa, University of Michigan; Christopher O'Neal, University of Michigan; Mary Piontek, University of Michigan",Faculty Development,,Educational Research and Methods,https://peer.asee.org/504,10.18260/1-2--504
Assessing Student Knowledge Of The Learning Objectives,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joanne Mathews, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology; Abhinav Pamulaparthy, Illinois Institute of Technology",Assessment,,Educational Research and Methods,https://peer.asee.org/863,10.18260/1-2--863
Peer Review In Engineering Courses As A Learning Tool,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Scott Hamilton, U.S. Military Academy; Leslie Brunell, Stevens Institute of Technology; Gunnar Tamm, U.S. Military Academy; Ozer Arnas, U.S. Military Academy",Factors Affecting Student Performance,,Educational Research and Methods,https://peer.asee.org/1189,10.18260/1-2--1189
Measuring Engineering Classroom Community: Learning And Connectedness Of Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Johnson, Washington State University; Reid Miller, Washington State University",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/267,10.18260/1-2--267
Using Inquiry Based Activities To Promote Understanding Of Critical Engineering Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Prince, Bucknell University; Margot Vigeant, Bucknell University",Student Misconceptions and Problem Solving Abiltiy,,Educational Research and Methods,https://peer.asee.org/808,10.18260/1-2--808
The Parallel Curriculum Model: Understanding Engineering Educational Innovations To Optimize Student Learning,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yvonne Ng, College of St. Catherine; Lori Maxfield, College of St. Catherine","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/92,10.18260/1-2--92
Measuring Changes In Motivation And Learning Strategies: Comparing Freshman To Other Undergraduates,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Johnson, Washington State University",Knowing Our Students II,,Educational Research and Methods,https://peer.asee.org/273,10.18260/1-2--273
Examining The Underlying Motivations Of Engineering Undergraduates To Behave Unethically,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Trevor Harding, Kettering University; Cynthia Finelli, University of Michigan; Donald Carpenter, Lawrence Technological University; Matthew Mayhew, University of North Carolina-Wilmington",Knowing Our Students I,,Educational Research and Methods,https://peer.asee.org/359,10.18260/1-2--359
Cognitive Learning In Introductory College Science Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eileen Kowalski, U.S. Military Academy; Joe Manous, U.S. Military Academy",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/482,10.18260/1-2--482
Effect Of Supporting Computer Based Instruction With A Paper Based Worksheet On The Performance Of 5 Th Graders,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Omolola Adedokun, Purdue University; Roger Tormoehlen, Purdue University",K-12 Activities,,Educational Research and Methods,https://peer.asee.org/1001,10.18260/1-2--1001
Teaching Chemistry As A Cross Cultural Subject: It & Linguistics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Margherita Landucci, Liceo Artistico Statale; Fabio Garganego, Municipality of Venice",Use of Technology to Improve Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/260,10.18260/1-2--260
15 Years Of Engineering Education Reform: Lessons Learned And Future Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Thomas Litzinger, Pennsylvania State University; Robert Pangborn, Pennsylvania State University; David Wormley, Pennsylvania State University","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/212,10.18260/1-2--212
Curriculum Design For The Engineer Of 2020: A University Community Creates A Public Affairs Curriculum For Engineering Undergraduates,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Wendy Harrison, Colorado School of Mines; Ruth Streveler, Colorado School of Mines; Ronald Miller, Colorado School of Mines; Arthur Sacks, Colorado School of Mines","Curricula of the Past, Present, and Future",,Educational Research and Methods,https://peer.asee.org/552,10.18260/1-2--552
A Time Management Assessment Technique That Improves Student Performance,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Rick Covington, California State University-Northridge; G. Michael Barnes, California State University-Northridge",Factors Affecting Student Performance,,Educational Research and Methods,https://peer.asee.org/652,10.18260/1-2--652
A Comparison And Evaluation Of Personal Response Systems In Introductory Computer Programming,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"K-Y Daisy Fan, Cornell University; Clare van den Blink, Cornell University",Use of Technology to Improve Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/1415,10.18260/1-2--1415
"Science, Technology, Engineering, And Mathematics Talent Expansion Program:  An Analysis Of A Pilot Program","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Taryn Bayles, University of Maryland-Baltimore County; Claudia Morrell, University of Maryland-Baltimore County; Anne Spence, University of Maryland-Baltimore County",Knowing Our Students III,,Educational Research and Methods,https://peer.asee.org/1091,10.18260/1-2--1091
