Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using the Learning and Study Strategies Inventory (LASSI) to Track Students’ Growth and Evaluate the Effectiveness of a Learning Strategies Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abigail T. Stephan, Clemson University; Jon Harcum, Clemson University; Laurel Whisler, Bristol Community College; Elizabeth Anne Stephan, Clemson University",First-year Programs: Focus on Student Success 2,Diversity,First-Year Programs,https://peer.asee.org/38004,10.18260/1-2--38004
WIP: Diversity and Inclusion Responses From an Introduction to Engineering Lecture and Lab,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica A. Kuczenski, Santa Clara University; Laura Doyle, Santa Clara University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38078,10.18260/1-2--38078
Student Success-focused Engineering College Preparatory Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Randy Hugh Brooks, Texas A&M University",First-year Programs: Focus on Student Success 2,,First-Year Programs,https://peer.asee.org/37762,10.18260/1-2--37762
Transposing Gagne to the Online Realm,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Randy Hugh Brooks, Texas A&M University",First-Year Programs: Virtual Instruction in the First Year II,,First-Year Programs,https://peer.asee.org/37940,10.18260/1-2--37940
Exploring Engineering: Peer-sharing Presentations in First-year Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Anne Stephan, Clemson University; Abigail T. Stephan, Clemson University; Baker A. Martin, Clemson University; Matthew K. Miller, Clemson University",First-year Programs: Focus on Student Success 2,,First-Year Programs,https://peer.asee.org/37141,10.18260/1-2--37141
Examining In-Person and Asynchronous Information-Seeking Behavior Instruction Among First-Year Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"George James Lamont, University of Waterloo; Stephanie Mutch, University of Waterloo; Chimdindu Ohaegbu, University of Waterloo ; Hamza Z. Butt, University of Waterloo; Kate Mercer, University of Waterloo; Kari D. Weaver, University of Waterloo",First-Year Programs: Student Perceptions and Perspectives,,First-Year Programs,https://peer.asee.org/37118,10.18260/1-2--37118
WIP: Personality Types and Learning Preferences of First-Year Gen Z Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Goli Nossoni, University of New Haven",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38093,10.18260/1-2--38093
"Development of Multidisciplinary, Undergraduate-Led Research Program in Soft Robotics","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adia Radecka, University of Illinois at Urbana-Champaign; Alyssa Bradshaw, University of Illinois at Urbana-Champaign; Javi Cardenas, University of Illinois at Urbana-Champaign; Sara Xochilt Lamer, University of Illinois at Urbana-Champaign; Ilalee Harrison James, University of Illinois at Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana-Champaign",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/36973,10.18260/1-2--36973
Longitudinal Effects of Team-Based Training on Students’ Peer Rating Quality,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Siqing Wei, Purdue University at West Lafayette; Chuhan Zhou; Matthew W. Ohland, Purdue University at West Lafayette",First-Year Programs: Student Perceptions and Perspectives,,First-Year Programs,https://peer.asee.org/37464,10.18260/1-2--37464
Acknowledging Unique Needs: Empowering Student Choice in the Creation of Their Pathway Through a First-year Experience Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Frank J. Marsik, University of Michigan; Claudia G. Cameratti-Baeza, University of Michigan; Elizabeth Mann Levesque, University of Michigan; Stacie Edington, University of Michigan",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/36641,10.18260/1-2--36641
Project-Based Learning (PBL) in the First-Year Engineering Design Class,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emine Celik Foust, York College of Pennsylvania",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/37611,10.18260/1-2--37611
Crafting a Virtual Studio: Some Models and Implementations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zachary Riggins Del Rosario, Franklin W. Olin College of Engineering; Riya Aggarwal, Franklin W. Olin College of Engineering; Caitlin Anna Coffey, Franklin W. Olin College of Engineering; Arwen Sadler, Franklin W. Olin College of Engineering; Stephanos Matsumoto, Franklin W. Olin College of Engineering; Alison  Wood , Franklin W. Olin College of Engineering; Paul Ruvolo, Franklin W. Olin College of Engineering; C. Jason Woodard, Franklin W. Olin College of Engineering",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/36864,10.18260/1-2--36864
Ten Years and Ten Lessons Learned: Design of an Introduction to Engineering Course in a Nascent School of Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jonathan Aurand P.E., Dunwoody College of Technology; David Andrew Adolfson, Dunwoody College of Technology",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37831,10.18260/1-2--37831
Leveraging Curriculum to Mitigate Engineering Killer Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephen Andrew Wilkerson P.E., York College of Pennsylvania; Inci Ruzybayev, York College of Pennsylvania; Ashley J. Earle, York College of Pennsylvania",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37455,10.18260/1-2--37455
Engineering and Science Modeling Course: Students Explore Engineering and Sciences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Genaro Zavala, Tecnologico de Monterrey; Universidad Andres Bello; Esmeralda Campos, Tecnologico de Monterrey, Monterrey, Mexico; Carlos Eduardo Martinez-Torteya, Tecnologico de Monterrey",First-year Programs: Focus on Student Success 2,,First-Year Programs,https://peer.asee.org/37051,10.18260/1-2--37051
Toy Story: Improvements to a First-Year Engineering Design Project Based on Student Feedback,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ariana Gabrielle Smies, Michigan Technological University; Erin Vandenbusch; Michelle E. Jarvie-Eggart, Michigan Technological University",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/37924,10.18260/1-2--37924
"Figuring ""It"" Out: Informational Literacy for Problem Scoping in Engineering Design (Theory)","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brianna L. Dorie, Gonzaga University",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/37192,10.18260/1-2--37192
A Semester Like No Other: Use of Natural Language Processing for Novice-Led Analysis on End-of-Semester Responses on Students’ Experience of Changing Learning Environments Due to COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sreyoshi Bhaduri, McGraw Hill ; Michelle Soledad, The Ohio State University; Tamoghna Roy, DeepSig Inc.; Homero Murzi, Virginia Polytechnic Institute and State University; Tamara Knott, Virginia Polytechnic Institute and State University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/36609,10.18260/1-2--36609
Meaning to Succeed: Learning Strategies of First-Year Engineering Transfer Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Natalie C.T. Van Tyne P.E., Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Polytechnic Institute and State University; David Reeping, University of Cincinnati",First-Year Programs: Focus on Student Success I,,First-Year Programs,https://peer.asee.org/37489,10.18260/1-2--37489
Classroom Talking Points,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Sangster P.E., Northeastern University",First-Year Programs: Unique Projects and Pedagogies,Diversity,First-Year Programs,https://peer.asee.org/36798,10.18260/1-2--36798
Broadening Engineering Orientation for First-Year Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill Davishahl, Western Washington University; Jeffrey L. Newcomer, Western Washington University",First-Year Programs: First-Year Experiences,Diversity,First-Year Programs,https://peer.asee.org/36756,10.18260/1-2--36756
Scaffolding Technical Writing Within a First-Year Engineering Lab Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cassondra Wallwey, The Ohio State University; Tyler Milburn, The Ohio State University; Brooke Morin, The Ohio State University",First-Year Programs: Cornucopia,,First-Year Programs,https://peer.asee.org/37696,10.18260/1-2--37696
WIP: Engineering As a Social Discipline: Shaping First-Year Students’ Understanding,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stacie Edington, University of Michigan; Steven J. Skerlos, University of Michigan; Claudia G. Cameratti-Baeza, University of Michigan; Abby M. Chapin, University of Michigan; Frank J. Marsik, University of Michigan",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38082,10.18260/1-2--38082
Learning Equity in First-Year Engineering Design ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emma Tevaarwerk, Northwestern University; Kathleen Carmichael, Northwestern University; Ordel Brown, Northwestern University; Lisa Davidson; Elise Gruneisen","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37425,10.18260/1-2--37425
WIP: Developing a Virtual Information Literacy Training Program for a Multi-Disciplinary First-Year Engineering Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alexander James Carroll, Vanderbilt University; Joshua Daniel Borycz, Vanderbilt University; Julianne Vernon, Vanderbilt University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38077,10.18260/1-2--38077
WIP: Halting Attrition in Civil Engineering Programs Through Lower-Division Engagement Course Implementation ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Briceland McLaughlin, Boise State University; Nick Hudyma, Boise State University; Robert Hamilton P.E., Boise State University; Bhaskar Chittoori P.E., Boise State University; Mojtaba Sadegh, Boise State University; Sondra M Miller P.E., Boise State University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38086,10.18260/1-2--38086
"WIP: Impact of COVID-19 Pandemic on a First-Year Engineering Cohort Ranging From Learning Methods, Personal Decisions and University Experience","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Monica B. Setien, North Carolina Agricultural and Technical State University; Tobin N. Walton, North Carolina Agricultural and Technical State University; Matthew B. A. McCullough, North Carolina Agricultural and Technical State University; Stephen B. Knisley, North Carolina Agricultural and Technical State University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38088,10.18260/1-2--38088
"The Impact of Brief, Detached, Mandated Verbal Participation Activities on Student Learning Habits in an Introductory Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abigail E. Heinz, Rowan University; Matthew Strauss; Mary Staehle, Rowan University",First-Year Programs: Cornucopia,,First-Year Programs,https://peer.asee.org/37867,10.18260/1-2--37867
Transforming the Hands-on Learning Experience in a First-year Engineering Design Class to a Remote-learning Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Huihui Qi, University of California, San Diego; Carolyn L. Sandoval, University of California, San Diego; He Liu; Matthew Robin Kohanfars, University of California, San Diego; Edward I Lan, University of California, San Diego; Cristian H. Tharin; Tania K. Morimoto, University of California, San Diego",First-year Programs: Virtual Instruction in the First Year 1,,First-Year Programs,https://peer.asee.org/37933,10.18260/1-2--37933
WIP: The Role of [Onboarding Program] in Fostering a Sense of Belonging and Sociocultural Competence in New Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ramsey George Jabaji, University of Maryland, College Park; Shannon Hayes Buenaflor, University of Maryland, College Park; Brian Farrington Dillehay, University of Maryland, College Park; Rebecca Z. Kenemuth, University of Maryland, College Park; Elizabeth Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38102,10.18260/1-2--38102
Exploring Trends in First-Year Student Responses on Asynchronous Design Modules,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sherri Youssef, The Ohio State University; Patrick James Herak, The Ohio State University; J. Blake Hylton, Ohio Northern University; Todd France, Ohio Northern University",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/37165,10.18260/1-2--37165
Understanding the Educational Path of Non-Calculus-Ready Students in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anika Coolbaugh Pirkey, West Virginia University; Lizzie Santiago, West Virginia University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37967,10.18260/1-2--37967
WIP: Enhancing Freshman Seminars With Themes: An Architectural Engineering Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan Solnosky P.E., Pennsylvania State University; M. Kevin Parfitt, Pennsylvania State University; Sez Atamturktur Ph.D., Pennsylvania State University; Moses Ling P.E., Pennsylvania State University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38083,10.18260/1-2--38083
WIP: Short Online Films to Help First-Year Students Write Reports as Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael Alley, Pennsylvania State University; Kaitlyn Pigeon, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38095,10.18260/1-2--38095
Drivers and Impacts of a ‘Clean Slate’ Foundational Engineering Curriculum Redesign at a Large Southwestern University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Randy Hugh Brooks, Texas A&M University",First-Year Programs: First-Year Experiences,,First-Year Programs,https://peer.asee.org/36994,10.18260/1-2--36994
Redesigning a Summer Math and Engineering Bootcamp for Virtual Instruction During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zahrasadat Alavi, California State University, Chico; Kevin Buffardi, California State University, Chico; Kun Zhang P.E., California State University, Chico; Kathleen Meehan, California State University, Chico; Webster R. Johnson, California State University, Chico",First-Year Programs: Recruiting and Retention,Diversity,First-Year Programs,https://peer.asee.org/37646,10.18260/1-2--37646
How Male Students Talk About the Female Student Experience on Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Megan Keough, University of Michigan; Laura Hirshfield, University of Michigan; Robin Fowler, University of Michigan",First-Year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/37256,10.18260/1-2--37256
Implementing Life Cycle Assessment Module in Introduction to Engineering in Different Modalities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Malladi, University of Delaware; Mary Roth P.E., Lafayette College",First-Year Programs: Unique Projects and Pedagogies,,First-Year Programs,https://peer.asee.org/37302,10.18260/1-2--37302
The Use of Virtual Design Modules in an Introduction to Engineering Course: Impact on Learning Outcomes and Engineering Identity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shannon Barker, University of Virginia",First-Year Programs: Virtual Instruction in the First Year III,,First-Year Programs,https://peer.asee.org/37904,10.18260/1-2--37904
"Driving Changes in Affect, Behavior, and Cognition in a First-year MATLAB Programming Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bethany Luke, Valparaiso University; Ruth E. H.  Wertz, Valparaiso University",First-year Programs: Computation in the First Year,,First-Year Programs,https://peer.asee.org/36995,10.18260/1-2--36995
"Self-Efficacy, Mathematical Mindset, and Self-Direction in First-Year Engineering Students","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Cavalli, Western Michigan University; Anetra Grice, Western Michigan University",First-Year Programs: Focus on Student Success I,,First-Year Programs,https://peer.asee.org/37706,10.18260/1-2--37706
Introduction to MATLAB Programming in Fundamentals of Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Djedjiga Belfadel, Fairfield University; Michael Zabinski, Fairfield University; Isaac Macwan, Fairfield University",First-year Programs: Computation in the First Year,,First-Year Programs,https://peer.asee.org/37388,10.18260/1-2--37388
"Novel Hands-on Product-design Module for Online, Large-enrollment FYE Courses","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenni Buckley, University of Delaware; Haritha Malladi, University of Delaware; Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/37527,10.18260/1-2--37527
WIP: Impacts of COVID-19 on Diverse Engineering Students’ Sense of Belonging,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica Belue Buckley, University of Louisville; Brian Scott Robinson, University of Louisville; Tom Tretter, University of Louisville; Alexandria Hammond, University of Louisville; Angela Thompson P.E., University of Louisville; James E. Lewis, University of Louisville",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38089,10.18260/1-2--38089
WIP: Practical Applications for Students With Autism Spectrum Disorders in the Freshman Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deana R. Delp Ph.D., Arizona State University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38094,10.18260/1-2--38094
Effectiveness of Online Web-Native Content vs. Traditional Textbooks ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashraf Badir P.E., Florida Gulf Coast University; Jeanette Hariharan, Florida Gulf Coast University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37011,10.18260/1-2--37011
A Comparative Study of the Impact of COVID-19 Pandemic on Student Participation and Performance in First-Year Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashish D. Borgaonkar, New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology; Roobini Vijayabalan; Athira Suresh Kumar Nair",First-Year Programs: First-Year Experiences,,First-Year Programs,https://peer.asee.org/36566,10.18260/1-2--36566
The Effectiveness of Synchronous vs. Asynchronous Modes of Instruction in an Online Flipped Design Thinking Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lakshmy Mohandas, Purdue University at West Lafayette; Nathan Mentzer, Purdue University at West Lafayette",First-Year Programs: Virtual Instruction in the First Year II,,First-Year Programs,https://peer.asee.org/37855,10.18260/1-2--37855
First-Year Engineering Students’ Experiences and Perceptions Viewed Through the Lens of Transdisciplinary Knowledge and Threshold Concepts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gerald Gallego Tembrevilla, McMaster University; Susan Nesbit P.Eng., University of British Columbia, Vancouver; Peter M Ostafichuk P.Eng., University of British Columbia, Vancouver; Naoko Ellis P.Eng., University of British Columbia, Vancouver",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37196,10.18260/1-2--37196
Implementing an Engineering Math Curriculum Sequence: Preliminary Results and Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Charles Minor, Clemson University; Elizabeth Anne Stephan, Clemson University; Abigail T. Stephan, Clemson University",The Best of First-year Programs Division,,First-Year Programs,https://peer.asee.org/37301,10.18260/1-2--37301
Introduction to Engineering Virtual Labs - Challenges and Improvements,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gloria Guohua Ma, Wentworth Institute of Technology; David E. Perkins, Wentworth Institute of Technology; Theodore Greene, Wentworth Institute of Technology; John Peter Voccio, Wentworth Institute of Technology",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37387,10.18260/1-2--37387
Using a University Campus to Expand the Understanding of Design for Human and Non-Human Stakeholders in First-Year General Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Benjamin Daniel Chambers, Virginia Tech",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/37983,10.18260/1-2--37983
Using Programming Concept Inventory Assessments: Findings in a First-year Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Krista M. Kecskemety, Ohio State University; Ada Barach, Ohio State University; Connor Jenkins, Ohio State University; Serendipity S. Gunawardena, Ohio State University",First-year Programs: Computation in the First Year,Diversity,First-Year Programs,https://peer.asee.org/37995,10.18260/1-2--37995
"Engaging Students in Synchronous, Remote, or Hybrid First-Year Engineering Courses","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"AJ Hamlin, Michigan Technological University; Amber Kemppainen, Michigan Technological University; Amanda Marie Singer, Michigan Technological University; Nathan D. Manser, Michigan Technological University; Michelle E. Jarvie-Eggart, Michigan Technological University; Ken Thiemann, Michigan Technological University",First-Year Programs: Virtual Instruction in the First Year III,,First-Year Programs,https://peer.asee.org/37047,10.18260/1-2--37047
“Mapping” the Landscape of First-Year Engineering Students’ Conceptualizations of Ethical Decision Making ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joshua Bourne Reed, Rowan University; Scott Duplicate Streiner, Rowan University; Daniel D. Burkey, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Jennifer Pascal, University of Connecticut; Michael F. Young, University of Connecticut",First-Year Programs: Cornucopia,,First-Year Programs,https://peer.asee.org/36534,10.18260/1-2--36534
Students’ Concerns and What They Look Forward to: A Comparison of COVID-19 Versus Pre-COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nora Honken, University of Cincinnati; Angela Boronyak, University of Cincinnati; James Edward Roethler, Spalding University; Aimee M. Frame, University of Cincinnati; Cedrick Kwuimy, University of Cincinnati",First-Year Programs: Student Perceptions and Perspectives,,First-Year Programs,https://peer.asee.org/37771,10.18260/1-2--37771
First-Year Engineering Students and Factors in Their Selection of a Major,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael Elmore P.E., State University of New York at Binghamton; Koenraad E. Gieskes, State University of New York at Binghamton",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/37195,10.18260/1-2--37195
Lessons Learned From Moving a Civil Engineering Fundamentals Course From Second-Year to the First Year,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie L. Walkup PE, Villanova University; John Komlos, Villanova University; Kevin A. Waters P.E., Villanova University",First-Year Programs: First-Year Experiences,,First-Year Programs,https://peer.asee.org/37441,10.18260/1-2--37441
Project-Based Learning: Contrasting Experience Between Traditional Face-to-Face Instruction and Virtual Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jaya Dofe, California State University, Fullerton; Sudarshan T. Kurwadkar, California State University, Fullerton",First-Year Programs: Virtual Instruction in the First Year II,Diversity,First-Year Programs,https://peer.asee.org/37616,10.18260/1-2--37616
Types of Models Identified by First-Year Engineering Students ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kelsey Joy Rodgers, Embry-Riddle Aeronautical University-Daytona Beach; Angela Thompson P.E., University of Louisville; Matthew A. Verleger, Embry-Riddle Aeronautical University-Daytona Beach; Farshid Marbouti, San Jose State University; Nishith Shah; Pujan Thaker, Embry-Riddle Aeronautical University-Daytona Beach",First-Year Programs: Cornucopia,,First-Year Programs,https://peer.asee.org/37943,10.18260/1-2--37943
Understanding Remote Student Motivation in Hybrid and Remote Engineering Lab Modes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rui Li, New York University; Jack Bringardner, New York University ",First-Year Programs: Virtual Instruction in the First Year III,,First-Year Programs,https://peer.asee.org/37963,10.18260/1-2--37963
WIP:  Hands-On Learning in a Summer Bridge Program Targeting Underclassmen and Transfer Students at an HSI,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Lucian Alexander P.E., Texas A&M University-Kingsville; Breanna Michelle Weir Bailey P.E., Texas A&M University-Kingsville; Rajashekar Reddy Mogiligidda, Texas A&M University-Kingsville; Mahesh Hosur, Texas A&M University-Kingsville; David Hicks, Texas A&M University-Kingsville; Michael Preuss, Exquiri Consulting, LLC",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38063,10.18260/1-2--38063
Exploring the Evolution of Engineering Students’ Feelings of Inclusion in Their College and the Broader Scientific Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Lynn Morris, University of Nevada - Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37151,10.18260/1-2--37151
"Low-Income, High-Achieving Students and Their Engineering Identity Development After One Year of Engineering School","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Janet Aderemi Omitoyin, The University of Illinois at Chicago ; Renata A. Revelo, The University of Illinois at Chicago; Betul Bilgin, The University of Illinois at Chicago; Houshang Darabi, The University of Illinois at Chicago; Rezvan Nazempour, The University of Illinois at Chicago","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37470,10.18260/1-2--37470
Motivating Factors That Encourage Rural Students to Pursue Engineering ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joanne Kay Beckwith, University of Michigan; Laura Hirshfield, University of Michigan",First-Year Programs: Recruiting and Retention,Diversity,First-Year Programs,https://peer.asee.org/37517,10.18260/1-2--37517
