Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Updating the Civil Engineering Body of Knowledge: A Proposed Methodology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Ressler, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Civil Engineering Division Technical Session 3,,Civil Engineering,https://peer.asee.org/24970,10.18260/p.24970
Humanities and Social Sciences Outcomes for the Third Edition: Civil Engineering Body of Knowledge,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey C. Evans P.E., Bucknell University; Michelle Oswald Beiler P.E., Bucknell University",Civil Engineering Division Technical Session 3,,Civil Engineering,https://peer.asee.org/24202,10.18260/p.24202
Transformation of a Large Civil Engineering Department Curriculum using the ASCE BOK2,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kelly Brumbelow, Texas A&M University; Debra A. Fowler, Texas A&M University; James R. Morgan, Texas A&M University; Whitney L. Anthony, Zachry Department of Civil Engineering, Texas A&M University",Civil Engineering Division Technical Session 4,,Civil Engineering,https://peer.asee.org/24935,10.18260/p.24935
History and Heritage as a Vehicle for Contemporary Issues,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Douglas G Schmucker, University of Utah; Steven J. Burian, University of Utah",Civil Engineering Division Poster Session ,,Civil Engineering,https://peer.asee.org/24184,10.18260/p.24184
Active Learning Pedagogies Promoting the Art of Structural and Civil Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Aatish Bhatia, Princeton University; Peter Christopher Chen",Civil Engineering Division Technical Session 9,,Civil Engineering,https://peer.asee.org/23490,10.18260/p.23490
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
New Civil Engineering Program Criteria: The Rest of the Story,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Allen C. Estes, California Polytechnic State University; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers; Richard O. Anderson P.E., Somat Engineering, Inc.",Civil Engineering Division Technical Session 2,,Civil Engineering,https://peer.asee.org/24522,10.18260/p.24522
Assessing the Ethical Development of Students in an Undergraduate Civil Engineering Course Using a Standardized Instrument,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donald D. Carpenter, Lawrence Technological University; Janel Sutkus, Carnegie Mellon University; Cynthia J. Finelli, University of Michigan; Trevor Scott Harding, California Polytechnic State University; Rod Harris; Matthew L. Cole, Lawrence Technological University",Civil Engineering Division Poster Session ,,Civil Engineering,https://peer.asee.org/23587,10.18260/p.23587
Visual Communication Learning Through Peer Design Critiques: Engineering Communication Across Divisions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alyssa Catherine Taylor, University of Washington; Stephanie Pulford, Center for Engineering Learning and Teaching (CELT)",Communication Across the Divisions I: Communication in Engineering Disciplines,,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/25043,10.18260/p.25043
Understanding the New Civil Engineering Program Criteria:  Preparing to Prepare the Future Civil Engineer ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth J. Fridley, University of Alabama; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Civil Engineering Division Technical Session 2,,Civil Engineering,https://peer.asee.org/24962,10.18260/p.24962
Cross-Institution Collaborative Learning (CICL) to Connect Water Resources Design with Sustainability Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steven J. Burian, University of Utah; Defne S. Apul, University of Toledo",Civil Engineering Division Technical Session 6,,Civil Engineering,https://peer.asee.org/23766,10.18260/p.23766
STEM Collaboration Assessment Leading to Curriculum Changes and Greater Long-Term STEM Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ronald W. Welch, The Citadel",Civil Engineering Division Technical Session 4,Diversity,Civil Engineering,https://peer.asee.org/24732,10.18260/p.24732
Introducing Sustainability into the Civil Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Virginia Sisiopiku, University of Alabama, Birmingham; Robert W. Peters, University of Alabama, Birmingham; Ossama E. M. Ramadan, University of Alabama, Birmingham",Civil Engineering Division Technical Session 5,,Civil Engineering,https://peer.asee.org/24366,10.18260/p.24366
Teaching Peer Review of Writing in a Large First-year Electrical and Computer Engineering Class: A Comparison of Two Methods,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mike Ekoniak, Virginia Tech; Molly Scanlon, Virginia Tech; M. Jean Mohammadi-Aragh, Mississippi State University",Communication Across the Divisions I: Communication in Engineering Disciplines,,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/24819,10.18260/p.24819
A Nod in the Right Direction? Designing a Study to Assess an Instructor's Ability to Interpret Student Comprehension from Nonverbal Communication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brock E. Barry P.E., U.S. Military Academy; Daniel J. Fox, U.S. Military Academy; Robert M. Wendel, U.S. Military Academy",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23417,10.18260/p.23417
Project-Based Learning of Environmental Engineering: A Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"M. A. Karim, Kennesaw State University",Civil Engineering Division Technical Session 6,,Civil Engineering,https://peer.asee.org/24607,10.18260/p.24607
Experiential Learning Opportunities Exploring the Impact of Engineering Solutions – A Collaborative GenEd-Engineering Effort,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natacha Depaola, Illinois Institute of Technology; Paul R. Anderson, Illinois Institute of Technology; Roberto Cammino, Illinois Institute of Technology; Bonnie Haferkamp, Illinois Institute of Technology; Limia Shunia, Illinois Institute of Technology; Eric M Brey, Illinois Institute of Technology; Jamshid Mohammadi, Illinois Institute of Technology; Fouad Teymour, Illinois Institute of Technology",Civil Engineering Division Poster Session ,,Civil Engineering,https://peer.asee.org/24058,10.18260/p.24058
Enhancing Communication Practices Through Development of a Departmental Civil Engineering Writing Guide,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David A. Saftner, University of Minnesota Duluth; Mary U. Christiansen; Adrian T. Hanson, University of Minnesota Duluth; Jill D. Jenson, University of Minnesota Duluth; Sara Ojard; Rebecca L. Teasley, University of Minnesota Duluth; Emily Woster, University of Minnesota Duluth",Communication Across the Divisions I: Communication in Engineering Disciplines,,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/23996,10.18260/p.23996
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
Raising the Bar for Engineering: Why ABET is Necessary but not Sufficient,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Ressler, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Civil Engineering Division Technical Session 2,,Civil Engineering,https://peer.asee.org/24638,10.18260/p.24638
Redesign of a Sustainability Experiential Learning Module for Transferability and Portability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claire Louise Antaya Dancz, Arizona State University; Kevin J. Ketchman; Melissa M. Bilec, University of Pittsburgh; Amy E. Landis, Arizona State University",Civil Engineering Division Technical Session 5,Diversity,Civil Engineering,https://peer.asee.org/24656,10.18260/p.24656
Refinement and Dissemination of a Digital Platform for Sharing Transportation Education Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Allie S Peters, Oregon State University; Shane A. Brown P.E., Oregon State University; Kevin Chang P.E., University of Idaho, Moscow; Katherine N Thorton; Kristen Shinohara; Kacey D Beddoes, Oregon State University",Civil Engineering Division Poster Session ,Diversity,Civil Engineering,https://peer.asee.org/24658,10.18260/p.24658
Strategies for Creating Engagement in Civil Engineering Students in Lecture Scenarios,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alan Chong, University of Toronto",Civil Engineering Division Technical Session 1,,Civil Engineering,https://peer.asee.org/24740,10.18260/p.24740
"From Disciplinary to Multidisciplinary Programs: Educational Outcomes, BOK’s, and Accreditation","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Derek Guthrie Williamson, University of Alabama; Kenneth J. Fridley, University of Alabama; W.  Edward Back, University of Alabama",Civil Engineering Division Technical Session 3,,Civil Engineering,https://peer.asee.org/24139,10.18260/p.24139
"Impact of Upgrading Equipment for Strength of Materials Labs on Student Perceptions, Motivation, and Learning","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Harry G. Cooke, Rochester Institute of Technology  (CAST); M.D. Abdullah Al Faruque, Rochester Institute of Technology",Civil Engineering Division Technical Session 9,,Civil Engineering,https://peer.asee.org/24229,10.18260/p.24229
Observations from Three Years of Implementing an Inverted (Flipped) Classroom Approach in Structural Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shawn P. Gross, Villanova University; Eric Musselman P.E., Villanova University",Civil Engineering Division Technical Session 1,,Civil Engineering,https://peer.asee.org/24532,10.18260/p.24532
Engagement of Practitioners to Produce Balanced and Fundamentally Well-Grounded Civil Engineers ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Isaac L. Howard PE, Mississippi State University",Civil Engineering Division Technical Session 8,,Civil Engineering,https://peer.asee.org/23941,10.18260/p.23941
Introducing Soil Property Evaluation in Geotechnical Engineering – Some Food for Thought,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gregg L. Fiegel, California Polytechnic State University; Nephi Derbidge, Cal Poly, San Luis Obispo, CA",Civil Engineering Division Poster Session ,,Civil Engineering,https://peer.asee.org/24364,10.18260/p.24364
Learning Challenges and Opportunities from Seismic Retrofit Capstone Projects,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Paul  Smith-Pardo, Seattle University; Katie Kuder P.E., Seattle University; Nirmala Gnanapragasam P.E., Seattle University",Civil Engineering Division Technical Session 7,,Civil Engineering,https://peer.asee.org/24400,10.18260/p.24400
"Students Writing for Professional Practice: A Model for Collaboration Among Faculty, Practitioners, and Writing Specialists","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan Conrad, Portland State University; William A. Kitch, California State Polytechnic University, Pomona; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Tori Rhoulac Smith, Howard University; John V. Tocco J.D., Lawrence Technological University",Communication Across the Divisions I: Communication in Engineering Disciplines,Diversity,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/24769,10.18260/p.24769
Adding an International Senior Design Component into the Civil Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dan Budny P.E., University of Pittsburgh; Sina Arjmand, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh",Civil Engineering Division Technical Session 7,Diversity,Civil Engineering,https://peer.asee.org/23495,10.18260/p.23495
Refinement of a Concept Inventory to Assess Conceptual Understanding in Civil Engineering Fluid Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary Katherine Watson, The Citadel, The Military College of South Carolina; Amber Renee Mills, The Citadel; Kevin C. Bower, The Citadel; Kenneth Brannan, The Citadel; Michael H. Woo, The Citadel; Ronald W. Welch P.E., The Citadel",Civil Engineering Division Technical Session 6,,Civil Engineering,https://peer.asee.org/24659,10.18260/p.24659
Creativity and Innovation as Part of the Civil Engineering BOK,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Civil Engineering Division Technical Session 3,Diversity,Civil Engineering,https://peer.asee.org/23760,10.18260/p.23760
